slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
342493-tupi-ramos-generales-s-a-3;CD-28001-18-155155;"2018-05-04 11:13:25.012";342493;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y VENTILADORES PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119886000;PYG;Guaraníes;;"2018-04-20 10:58:13"
337810-tupi-ramos-generales-s-a-1;CD-30001-18-155648;"2018-05-17 13:39:36.443";337810;"EQUIPAMIENTO DEL ALBERGUE MUNICIPAL PARA MUJERES VÍCTIMAS DE VIOLENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9547000;PYG;Guaraníes;;"2018-05-10 09:00:27"
342331-tupi-ramos-generales-s-a-3;CO-13001-18-156331;"2018-05-31 17:38:02.45";342331;"CO N° 04/2018 ""Adquisición de equipos de refrigeración""";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160884000;PYG;Guaraníes;;"2018-05-10 17:52:29"
346589-tupi-ramos-generales-s-a-4;CD-23009-18-156760;"2018-06-12 17:56:49.753";346589;"ADQUISICION DE ACONDICIONADORES DE AIRE Y MICROONDAS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14369500;PYG;Guaraníes;;"2018-05-21 17:07:43"
347437-tupi-ramos-generales-s-a-3;CD-12005-18-156643;"2018-06-07 17:18:21.045";347437;"Adquisicion de Equipos para el Batallon Conjunto de Fuerzas Especiales";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23150000;PYG;Guaraníes;;"2018-05-22 17:33:17"
347019-tupi-ramos-generales-s-a-1;CD-28001-18-157354;"2018-06-26 15:37:45.539";347019;"ADQUISICION DE ELECTRODOMESTICOS - PROYECTO CONACYT PINV 15-484 DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9490000;PYG;Guaraníes;;"2018-06-14 17:08:05"
344236-tupi-ramos-generales-s-a-4;CD-12005-18-157522;"2018-06-29 07:18:37.457";344236;"ADQUISICION DE MUEBLES Y ENSERES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71602000;PYG;Guaraníes;;"2018-06-22 10:19:22"
341448-tupi-ramos-generales-s-a-1;CO-12003-18-158744;"2018-07-27 15:17:44.537";341448;"ADQUISICIÓN ACONDICIONADORES DE AIRE PARA EL HOSPITAL DE POLICIA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309199988;PYG;Guaraníes;1;"2018-06-22 14:26:29"
349325-tupi-ramos-generales-s-a-3;CD-12005-18-157531;"2018-06-29 08:20:57.202";349325;"ADQUISICION DE MAQUINARIAS, EQUIPOS Y HERRAMIENTAS EN GENERAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12936000;PYG;Guaraníes;;"2018-06-26 14:55:08"
348871-tupi-ramos-generales-s-a-7;CD-12005-18-157775;"2018-07-05 14:07:19.165";348871;"ADQUISICION DE MAQUINARIAS, APARATOS Y HERRAMIENTAS VARIAS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000;PYG;Guaraníes;;"2018-06-27 15:49:50"
345436-tupi-ramos-generales-s-a-1;CD-28007-18-159945;"2018-08-24 16:04:14.799";345436;"Adquisición de Aires Acondicionados";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69729000;PYG;Guaraníes;;"2018-07-03 16:58:31"
345173-tupi-ramos-generales-s-a-1;CD-28001-18-159169;"2018-08-06 10:00:41.7";345173;"ADQUISCIÓN DE ELECTRODOMESTICOS PARA DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78328000;PYG;Guaraníes;;"2018-07-09 14:27:22"
345397-tupi-ramos-generales-s-a-4;CO-13001-18-158519;"2018-07-24 16:02:38.049";345397;"ADQUISICION DE MUEBLES Y ENSERES PARA OFICINA Y OTROS ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24600000;PYG;Guaraníes;;"2018-07-09 15:24:52"
348315-tupi-ramos-generales-s-a-4;CD-28001-18-159173;"2018-08-06 12:19:35.584";348315;"Adquisición de Muebles y Enseres";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23595000;PYG;Guaraníes;;"2018-07-18 16:23:46"
349161-tupi-ramos-generales-s-a-1;CD-12001-18-160228;"2018-08-30 16:12:57.865";349161;"Adquisición de Acondicionadores de Aire";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13958000;PYG;Guaraníes;;"2018-07-20 18:07:31"
344899-tupi-ramos-generales-s-a-2;CO-23015-18-160637;"2018-09-10 14:53:35.216";344899;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115923000;PYG;Guaraníes;;"2018-07-24 17:51:44"
349150-tupi-ramos-generales-s-a-1;CD-12001-18-159596;"2018-08-14 17:34:11.21";349150;"Adqusiicion de Proyector ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2018-07-27 17:27:00"
342771-tupi-ramos-generales-s-a-13;CO-28001-18-160492;"2018-09-05 16:33:05.667";342771;"Adquisición de Muebles y Electrodomésticos para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3120000;PYG;Guaraníes;;"2018-07-30 17:57:48"
349687-tupi-ramos-generales-s-a-1;CD-28001-18-159935;"2018-08-24 15:19:55.161";349687;"ADQUISICION DE SOPLADORAS Y MOTOSIERRAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2018-07-31 18:15:55"
350070-tupi-ramos-generales-s-a-3;CO-12005-18-159878;"2018-08-23 15:29:46.193";350070;"ADQUISICIÓN DE MUEBLES ENSERES Y ELECTRODOMÉSTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";245058000;PYG;Guaraníes;;"2018-08-02 15:50:04"
340224-tupi-ramos-generales-s-a-1;CD-13001-18-160482;"2018-09-05 15:02:36.4";340224;"ADQUISICIÓN DE DESMALEZADORAS (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000;PYG;Guaraníes;;"2018-08-02 16:05:12"
346648-tupi-ramos-generales-s-a-4;CO-12005-18-160097;"2018-08-28 17:11:15.209";346648;"Adquisición de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161800000;PYG;Guaraníes;;"2018-08-08 14:07:57"
344336-tupi-ramos-generales-s-a-10;CD-23022-18-159888;"2018-08-23 15:41:08.573";344336;"ADQUISICION DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5480000;PYG;Guaraníes;;"2018-08-09 11:59:32"
349537-tupi-ramos-generales-s-a-4;CD-21001-18-160403;"2018-09-04 12:36:02.92";349537;"ADQUISICIÓN DE ENSERES Y EQUIPAMIENTO PARA OFFICES DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7515000;PYG;Guaraníes;;"2018-08-20 15:51:21"
346841-tupi-ramos-generales-s-a-2;CO-12005-18-160476;"2018-09-05 14:38:43.233";346841;"Adquisición de Maquinas, Equipos Agropecuarios y Herramientas Mayores en Gral.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33451000;PYG;Guaraníes;;"2018-08-24 09:18:37"
341738-tupi-ramos-generales-s-a-3;CO-40002-18-161345;"2018-09-27 16:13:47.054";341738;"Adquisición de desmalezadora, motosierra y tractorcito";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28531000;PYG;Guaraníes;;"2018-09-04 12:00:58"
344333-tupi-ramos-generales-s-a-7;CO-28001-18-161557;"2018-10-03 17:18:03.824";344333;"Adquisición de Muebles y Equipos Educativos e Informáticos para el ISA y para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64185000;PYG;Guaraníes;;"2018-09-10 16:44:28"
345758-tupi-ramos-generales-s-a-3;CD-27003-18-161445;"2018-10-01 10:39:53.749";345758;"Adquisiscion de acondicionadores de aire y ventiladores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20322000;PYG;Guaraníes;;"2018-09-14 09:51:30"
343873-tupi-ramos-generales-s-a-14;CD-28001-18-162169;"2018-10-18 17:47:33.43";343873;"ADQUISICION DE ELECTRODOMESTICOS Y MUEBLES PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000;PYG;Guaraníes;;"2018-09-28 11:55:24"
349541-tupi-ramos-generales-s-a-3;CO-12016-18-163918;"2018-11-27 09:16:30.677";349541;"ADQUISICIÓN DE MUEBLES, EQUIPOS DE OFICINA Y OTROS.";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38480000;PYG;Guaraníes;;"2018-10-18 09:59:19"
346971-tupi-ramos-generales-s-a-3;CO-28001-18-164301;"2018-12-03 09:59:48.256";346971;"ADQUISICION DE BEBEDEROS ELECTRICOS, ACONDICIONADORES DE AIRE Y VENTILADORES DE TECHO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108867000;PYG;Guaraníes;;"2018-10-23 17:33:18"
341451-tupi-ramos-generales-s-a-4;CD-23004-18-163624;"2018-11-21 09:52:33.007";341451;"Adquisiciòn de Muebles y Enseres";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29145000;PYG;Guaraníes;;"2018-10-25 17:41:28"
341590-tupi-ramos-generales-s-a-3;CD-25002-18-163340;"2018-11-15 18:53:24.912";341590;"cd_6305 Adquisición de Bebederos y Otros Electrodomésticos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62270000;PYG;Guaraníes;;"2018-10-30 17:38:49"
346166-tupi-ramos-generales-s-a-1;CD-30032-18-163388;"2018-11-16 15:03:51.607";346166;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y OTROS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26595000;PYG;Guaraníes;;"2018-11-07 08:35:04"
352570-tupi-ramos-generales-s-a-1;CD-12005-18-163667;"2018-11-21 11:25:27.112";352570;"ADQUISICIÓN DE ENSERES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23500000;PYG;Guaraníes;;"2018-11-09 10:40:41"
344135-tupi-ramos-generales-s-a-10;CO-12005-18-163960;"2018-11-27 17:32:53.641";344135;"Adquisicion de herramientas mayores.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16315000;PYG;Guaraníes;;"2018-11-12 17:45:06"
352548-tupi-ramos-generales-s-a-3;CD-28003-18-163994;"2018-11-28 11:07:41.281";352548;"ADQ. DE MUEBLES Y OTROS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34430000;PYG;Guaraníes;;"2018-11-12 18:22:28"
346150-tupi-ramos-generales-s-a-1;CD-24005-18-163791;"2018-11-24 10:07:17.303";346150;"ADQUISICION DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2018-11-12 19:41:53"
351782-tupi-ramos-generales-s-a-2;CD-12005-18-164069;"2018-11-28 20:05:59.547";351782;"Adquisición de equipos de comunicación, informaticos y muebles.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10180000;PYG;Guaraníes;;"2018-11-14 15:16:48"
346210-tupi-ramos-generales-s-a-7;CD-13007-18-164174;"2018-11-29 20:20:52.47";346210;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA SGQ ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13660000;PYG;Guaraníes;;"2018-11-14 17:49:45"
352122-tupi-ramos-generales-s-a-18;CO-28001-18-164744;"2018-12-07 14:42:42.38";352122;"ADQUISICION DE SILLAS PEDAGOGICAS, EQUIPOS, ENSERES, MUEBLES, MAMPARAS Y CORTINAS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11416000;PYG;Guaraníes;;"2018-11-19 18:52:25"
344120-tupi-ramos-generales-s-a-2;CD-12005-18-163956;"2018-11-27 17:13:07.127";344120;"Adquisicion de muebles y equipos de oficina.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11120000;PYG;Guaraníes;;"2018-11-22 11:29:59"
352935-tupi-ramos-generales-s-a-3;CD-12005-18-164149;"2018-11-29 16:54:03.98";352935;"Maquinarias y equipos agropecuarios e industriales.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44030000;PYG;Guaraníes;;"2018-11-22 16:17:23"
351665-tupi-ramos-generales-s-a-3;CD-28001-18-164025;"2018-11-28 16:20:15.518";351665;"Adquisicion de Bienes de Uso Institucional";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;;"2018-11-23 18:41:05"
345731-tupi-ramos-generales-s-a-1;CD-12007-18-164814;"2018-12-08 12:05:05.413";345731;"CD Nº 4 /2018 ADQUISICIÓN DE ACONDICIONADORES DE AIRE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57940000;PYG;Guaraníes;;"2018-11-27 20:15:51"
353731-tupi-ramos-generales-s-a-1;CO-12005-18-165805;"2018-12-19 16:31:37.101";353731;"ADQUISICIÓN DE MUEBLES ENSERES Y ELECTRODOMÉSTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112480000;PYG;Guaraníes;;"2018-12-07 12:56:58"
354240-tupi-ramos-generales-s-a-1;CD-12005-18-165802;"2018-12-19 16:23:39.243";354240;"Adquisicion de electrodomesticos y muebles.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26097000;PYG;Guaraníes;;"2018-12-13 11:15:45"
354927-tupi-ramos-generales-s-a-6;CD-23030-18-166821;"2018-12-23 10:57:55.321";354927;"Adquisición de Muebles y Enseres";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40580000;PYG;Guaraníes;;"2018-12-15 09:31:33"
347724-tupi-ramos-generales-s-a-2;CD-30184-18-166964;"2018-12-26 10:08:27.781";347724;"ADQUISICIÓN DE DESMALEZADORAS Y SOPLADORAS";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2018-12-15 10:38:19"
355121-tupi-ramos-generales-s-a-1;CD-12001-18-166502;"2018-12-21 18:24:01.014";355121;"Adquisicion de Electrodomesticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150548000;PYG;Guaraníes;;"2018-12-15 11:36:07"
354947-tupi-ramos-generales-s-a-3;CD-12005-18-166106;"2018-12-20 17:53:45.989";354947;"Adquisición de Muebles y Enseres para el Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57886000;PYG;Guaraníes;;"2018-12-17 17:18:03"
346578-tupi-ramos-generales-s-a-1;CO-23023-18-168046;"2018-12-27 16:18:38.134";346578;"Adquisición de acondicionadores de aire";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395551000;PYG;Guaraníes;;"2018-12-19 16:12:28"
342752-tupi-ramos-generales-s-a-5;CO-12010-18-167655;"2018-12-27 09:51:55.91";342752;"ADQUISICIÓN DE MUEBLES Y ENSERES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32775000;PYG;Guaraníes;;"2018-12-20 20:52:20"
345110-tupi-ramos-generales-s-a-2;CO-25005-18-167488;"2018-12-26 22:14:41.439";345110;"ADQUISICIÓN DE MUEBLES, EQUIPOS DE OFICINAS Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65230000;PYG;Guaraníes;;"2018-12-20 21:21:45"
353147-tupi-ramos-generales-s-a-8;CO-22007-18-166871;"2018-12-23 16:31:09.984";353147;"Adquisición de Muebles y Enseres de Oficina";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1706000;PYG;Guaraníes;;"2018-12-21 20:58:24"
355262-tupi-ramos-generales-s-a-3;CO-28005-19-168905;"2019-03-11 15:43:00.533";355262;"Adquisición de Muebles y Enseres para la U.N.C. AD REFERÉNDUM 2019";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7296000;PYG;Guaraníes;;"2019-02-21 15:44:23"
