id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRhu0QBFHE7frXggB0pmm4e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008448;;4334800;4334800;PYG;Guaraníes;2010-07-16;43237
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSW22AFFc4%2Fr7XggB0pmm4e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008450;;7620000;7620000;PYG;Guaraníes;2010-07-16;43237
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQyrTe72l3H4LXggB0pmm4e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008754;;6712500;6712500;PYG;Guaraníes;2010-07-16;43237
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTUCW2K8XcG39enDhWNd6yU;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008756;;11530000;11530000;PYG;Guaraníes;2010-07-16;43245
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSPcUE396k4ELXggB0pmm4e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008763;;28077500;28077500;PYG;Guaraníes;2010-07-16;43237
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQVGm3L7eQNd7XggB0pmm4e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008765;;6869980;6869980;PYG;Guaraníes;2010-07-16;43237
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQxHxcSqVWDfrXggB0pmm4e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008766;;27049000;27049000;PYG;Guaraníes;2010-07-16;43237
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRg%2BnJ2%2FiCl8gMyPbJmWrod;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008767;;33713000;33713000;PYG;Guaraníes;2010-07-16;43952
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WT3ePzY3Va4qrXggB0pmm4e;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008768;;10659000;10659000;PYG;Guaraníes;2010-07-16;43237
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRJNHCMMGSYkvcOzUHM0NYG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008292;;10780000;10780000;PYG;Guaraníes;2010-06-10;33819
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRVE8igDRK96PcOzUHM0NYG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008293;;4076000;4076000;PYG;Guaraníes;2010-06-10;33819
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WS1CbY1Sg%2BxTPcOzUHM0NYG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008294;;32985000;32985000;PYG;Guaraníes;2010-06-10;33819
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WT9B3Ep0hsiwQusYNEGrGmh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008295;;10995000;10995000;PYG;Guaraníes;2010-06-10;33813
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSSlA3UBDUAnfcOzUHM0NYG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008296;;3378000;3378000;PYG;Guaraníes;2010-06-10;33819
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRTe03iCTiWTgusYNEGrGmh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008297;;13699800;13699800;PYG;Guaraníes;2010-06-10;33813
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSKNJz2P6MalwusYNEGrGmh;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008299;;5664000;5664000;PYG;Guaraníes;2010-06-10;33813
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQNfPWH%2BmBPkvcOzUHM0NYG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008401;;9190000;9190000;PYG;Guaraníes;2010-06-10;33819
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WR5DgBAybTJG%2FcOzUHM0NYG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008402;;9190000;9190000;PYG;Guaraníes;2010-06-10;33819
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSoJhcwQuMthOagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008403;;4036000;4036000;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSvQCtEE%2FUq%2BuagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008404;;4036000;4036000;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRtSYCdeNaTI%2BagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008405;;33889500;33889500;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTd%2FESPUkNb3OagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008406;;27049000;27049000;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQLj1Txb%2FqoGeagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008407;;17625400;17625400;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WR3c0BnbQmR5OagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008408;;12893200;12893200;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQsqSYDarz%2FK847UpldMTmD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008409;;8327400;8327400;PYG;Guaraníes;2010-06-10;34712
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSQqMrRzTh6D847UpldMTmD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008410;;2185200;2185200;PYG;Guaraníes;2010-06-10;34712
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSP1rr0ovqN%2F847UpldMTmD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008411;;8816960;8816960;PYG;Guaraníes;2010-06-10;34712
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTfspwZKvbtxc47UpldMTmD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008412;;1282480;1282480;PYG;Guaraníes;2010-06-10;34712
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQWCLgFamK5kc47UpldMTmD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008413;;6637100;6637100;PYG;Guaraníes;2010-06-10;34712
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRnSnxTWGUUfs47UpldMTmD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008414;;805800;805800;PYG;Guaraníes;2010-06-10;34712
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSKsdbjjp5RV%2BagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008416;;24200000;24200000;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTJTmL3YUCrOuagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008418;;846200;846200;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQGwQ1iKbLcbLSXMnrCRuC3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008419;;1294100;1294100;PYG;Guaraníes;2010-06-10;34709
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQWO%2FsCPoIKfOagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008421;;4334800;4334800;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTSybPsnee1iOagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008422;;20281000;20281000;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRF7iKgg6eEQOagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008423;;6869980;6869980;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTC7VP1%2BVykZrSXMnrCRuC3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008424;;173477500;173477500;PYG;Guaraníes;2010-06-10;34709
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTUhUz19dZckbSXMnrCRuC3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008425;;33344400;33344400;PYG;Guaraníes;2010-06-10;34709
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WS0HAtc8p%2F%2FtuagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008426;;27697500;27697500;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTR%2FW9RNaw19uagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008427;;10780000;10780000;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQ8oELhVPKHvLSXMnrCRuC3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008428;;5664000;5664000;PYG;Guaraníes;2010-06-10;34709
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQM91PhXDJ5AbSXMnrCRuC3;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008430;;10995000;10995000;PYG;Guaraníes;2010-06-10;34709
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTKCnoMwI7dUOagWao6izeY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008432;;33713000;33713000;PYG;Guaraníes;2010-06-10;34764
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WR8GUD9Dc3Vus47UpldMTmD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008434;;2832000;2832000;PYG;Guaraníes;2010-06-10;34712
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WR9LfYqejjWrRYH5I1CjLbo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008289;;67308000;67308000;PYG;Guaraníes;2010-05-05;24484
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WToqvk0LCdA%2BH1Qa3aPmkyo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008270;;12893200;12893200;PYG;Guaraníes;2010-05-03;24355
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQcdaQgfauBsx1YyuXpb8tW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008271;;8327400;8327400;PYG;Guaraníes;2010-05-03;24358
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQQYDjg%2F73ZeB1YyuXpb8tW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008272;;2185200;2185200;PYG;Guaraníes;2010-05-03;24358
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSpMNTDE2VTGh1YyuXpb8tW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008273;;8816960;8816960;PYG;Guaraníes;2010-05-03;24358
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRXXrDIJtmT4h1YyuXpb8tW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008274;;1282480;1282480;PYG;Guaraníes;2010-05-03;24358
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTKYPN%2FU7sihh1YyuXpb8tW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008275;;6637100;6637100;PYG;Guaraníes;2010-05-03;24358
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTuNsA6eRsyBh1YyuXpb8tW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008276;;805800;805800;PYG;Guaraníes;2010-05-03;24358
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQK54uiXPpG231Qa3aPmkyo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008277;;81005000;81005000;PYG;Guaraníes;2010-05-03;24355
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSfLAQAnPX4rn1Qa3aPmkyo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008278;;33889500;33889500;PYG;Guaraníes;2010-05-03;24355
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQfBdWUU42fw31Qa3aPmkyo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008279;;39831000;39831000;PYG;Guaraníes;2010-05-03;24355
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTE5qplpz3tJn1Qa3aPmkyo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008280;;846200;846200;PYG;Guaraníes;2010-05-03;24355
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSWshiYi8yosNZ1MyfTwu5B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008281;;1294100;1294100;PYG;Guaraníes;2010-05-03;24364
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTM40zVZWYvKH1Qa3aPmkyo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008282;;4334800;4334800;PYG;Guaraníes;2010-05-03;24355
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSNLowu5RLkan1Qa3aPmkyo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008283;;20281000;20281000;PYG;Guaraníes;2010-05-03;24355
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRhVucp5t%2BjjH1Qa3aPmkyo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008284;;44372000;44372000;PYG;Guaraníes;2010-05-03;24355
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTjKjuytSvyjH1Qa3aPmkyo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008285;;27049000;27049000;PYG;Guaraníes;2010-05-03;24355
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRkctnumeCfk31Qa3aPmkyo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008286;;17625400;17625400;PYG;Guaraníes;2010-05-03;24355
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WSv564ycFiMyX1Qa3aPmkyo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008287;;6869980;6869980;PYG;Guaraníes;2010-05-03;24355
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WQwWhcCKioGhdZ1MyfTwu5B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008288;;33344400;33344400;PYG;Guaraníes;2010-05-03;24364
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WRXqoUlS1tFV9Z1MyfTwu5B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008290;;173477500;173477500;PYG;Guaraníes;2010-05-03;24364
hXCfVb4CFmjPutandgKjep4le%2FK9w5cnGTuvsEUP0WTeRPhDirKIqH1Qa3aPmkyo;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";155020;"LPN Nº 01/2010 ""ADQUISICION DE PRODUCTOS ALIMENTICIOS"" AD REFERENDUM PRESUPUESTO 2010";001-001-0008291;;27059100;27059100;PYG;Guaraníes;2010-05-03;24355
