slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235227-a-x-sociedad-anonima-3;CO-12001-12-66487;"2012-12-17 12:22:51.415451";235227;"LCO SICOM Nº 03/2012 ADQUISICION DE EQUIPOS COMPUTACIONALES, ACONDICIONADORES DE AIRE Y OTROS EQUIPOS PARA RADIO NACIONAL DEL PARAGUAY Y SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81558000;PYG;Guaraníes;;"2012-12-08 16:44:34"
233536-a-x-sociedad-anonima-1;CO-12007-13-73178;"2013-05-31 17:18:01";233536;"Adquisición de vehículos ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2012-12-10 12:03:05"
237876-a-x-sociedad-anonima-1;CO-22014-12-68558;"2012-12-28 16:21:08.449951";237876;"ADQUISICION DE AMBULANCIA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205000000;PYG;Guaraníes;;"2012-12-10 16:08:16"
247322-a-x-sociedad-anonima-1;CO-12005-12-66690;"2012-12-18 11:19:16";247322;"Adquisición de Equipos de Transporte";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";386000000;PYG;Guaraníes;1;"2012-12-10 16:49:23"
238965-a-x-sociedad-anonima-6;CD-30229-12-66133;"2012-12-13 16:00:08.622239";238965;"Adquisicion de Equipos de Computacion ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7091000;PYG;Guaraníes;;"2012-12-10 20:29:54"
238921-a-x-sociedad-anonima-3;LP-12008-13-72802;"2013-05-28 10:38:43";238921;"ADQUISICION DE MAQUINAS FUMIGADORAS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;1;"2012-12-12 16:07:34"
238261-a-x-sociedad-anonima-12;CO-23010-12-66849;"2012-12-19 09:39:25.374581";238261;"ADQUISICION DE EQUIPOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12720000;PYG;Guaraníes;;"2012-12-14 16:01:51"
238261-a-x-sociedad-anonima-13;CO-23010-12-66850;"2012-12-19 09:39:47.19913";238261;"ADQUISICION DE EQUIPOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72500000;PYG;Guaraníes;;"2012-12-14 16:01:51"
238261-a-x-sociedad-anonima-9;CO-23010-12-66848;"2012-12-19 09:38:44.532914";238261;"ADQUISICION DE EQUIPOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";645000;PYG;Guaraníes;;"2012-12-14 16:01:51"
244282-a-x-sociedad-anonima-2;LP-25005-12-66937;"2012-12-19 14:05:42.105739";244282;"PARA LA ADQUISICION DE VEHICULOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1727200000;PYG;Guaraníes;;"2012-12-14 16:31:45"
245823-a-x-sociedad-anonima-2;LP-12008-12-66604;"2012-12-18 08:29:45";245823;"ADQUISICIÓN DE VEHICULOS PARA EL PROGRAMA AMPLIADO DE INMUNIZACIÓN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589200000;PYG;Guaraníes;1;"2012-12-17 12:14:29"
234632-a-x-sociedad-anonima-5;CD-12001-12-67274;"2012-12-21 12:07:33.263297";234632;"Adquisición de Accesorios Informáticos";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3946000;PYG;Guaraníes;;"2012-12-19 15:43:26"
237212-a-x-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";237212;"ADQUISICION DE MAQUINARIAS (TRACTOR CORTA CESPED)";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15576000;PYG;Guaraníes;;"2012-12-21 08:42:09"
242316-a-x-sociedad-anonima-3;CD-12008-12-68322;"2012-12-28 09:43:33.54351";242316;"Adquisición de equipos de audiovisual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3675000;PYG;Guaraníes;;"2012-12-21 12:35:07"
237934-a-x-sociedad-anonima-3;CD-27001-13-69450;"2013-03-06 14:43:58.775043";237934;"Adquisición de Pinturas (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3740000;PYG;Guaraníes;1;"2012-12-22 09:09:41"
246682-a-x-sociedad-anonima-1;CD-12008-12-68250;"2012-12-28 08:21:49.432251";246682;"ADQUISICION DE EQUIPOS INFORMATICOS PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84384000;PYG;Guaraníes;;"2012-12-26 09:23:07"
231915-a-x-sociedad-anonima-15;LP-12009-12-67711;"2012-12-26 15:48:20.99674";231915;"LPN 11/12 ADQUISICION DE EQUIPOS INFORMATICOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35800000;PYG;Guaraníes;;"2012-12-26 09:50:11"
245887-a-x-sociedad-anonima-5;CO-12003-13-71507;"2013-04-26 14:51:11";245887;"Adquisicion de Equipos Informáticos";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14800000;PYG;Guaraníes;;"2012-12-27 12:07:37"
247677-a-x-sociedad-anonima-3;CD-23023-12-68515;"2012-12-28 14:48:33.577782";247677;"Adquisición de Equipos Informáticos y Fotocopiadoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81660000;PYG;Guaraníes;;"2012-12-28 14:37:28"
241667-a-x-sociedad-anonima-21;LP-12004-13-77193;"2013-09-03 07:20:46";241667;"Adquisicion de Equipos Informaticos para la Direccion de Pasaportes y Servicios Consulares";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22425000;PYG;Guaraníes;1;"2013-02-19 14:16:40"
246249-a-x-sociedad-anonima-2;CD-13001-13-70403;"2013-04-03 10:52:34";246249;"c.d nº 21 Adquisicion de Pinturas e insecticidas";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4926200;PYG;Guaraníes;;"2013-03-07 14:29:45"
249479-a-x-sociedad-anonima-1;CD-30176-13-69699;"2013-03-13 12:49:55.102988";249479;"ADQUISICIÓN DE UNA CAMIONETA DOBLE CABINA 0KM";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2013-03-08 09:30:26"
251894-a-x-sociedad-anonima-1;CD-12001-13-69758;"2013-03-14 15:02:07.181966";251894;"ADQUISICION DE IMPRESORAS Y NOTEBOOK";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18750000;PYG;Guaraníes;;"2013-03-14 10:35:51"
251928-a-x-sociedad-anonima-3;CD-28005-13-70609;"2013-04-09 15:35:26.164569";251928;"Adquisiion de Equipos Informaticos para la FCEA";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1624000;PYG;Guaraníes;;"2013-03-25 11:16:32"
253288-a-x-sociedad-anonima-1;CO-30216-13-70397;"2013-04-02 17:33:59.926772";253288;"ADQUISICION DE CAMIONETAS(JUNTA Y EJECUTIVO MUNICIPAL)";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318500000;PYG;Guaraníes;;"2013-03-25 15:12:15"
249165-a-x-sociedad-anonima-1;CO-30209-13-70809;"2013-04-12 17:10:27.661236";249165;"Adquisicion de una Camioneta para la Intendencia Municipal";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";299900000;PYG;Guaraníes;;"2013-04-09 08:47:43"
246075-a-x-sociedad-anonima-5;CO-12006-13-71663;"2013-04-30 11:28:59.069353";246075;"Adquisicion de Equipos Informaticos de Comunicacion y software para digitalizacion";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20755040;PYG;Guaraníes;;"2013-04-11 16:07:49"
260079-a-x-sociedad-anonima-1;CD-23019-13-71541;"2013-04-29 12:25:50.899535";260079;"Adquisicion de TV LED";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17788000;PYG;Guaraníes;;"2013-04-25 10:06:56"
252217-a-x-sociedad-anonima-1;LP-25005-13-72247;"2013-05-17 06:47:19";252217;"PARA LA CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y LIMPIEZA DE AREAS VERDES DEL PREDIO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1702800000;PYG;Guaraníes;1;"2013-04-29 15:57:36"
255266-a-x-sociedad-anonima-5;CD-28001-13-72320;"2013-05-17 16:33:01.50679";255266;"Adquisición de Equipos de Oficina y Computación para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32570000;PYG;Guaraníes;;"2013-05-13 14:27:22"
257342-a-x-sociedad-anonima-7;CO-12001-13-74737;"2013-07-02 16:44:08.49509";257342;"Adquisicion de Equipos de Oficina y Computacion";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3301000;PYG;Guaraníes;;"2013-06-18 14:06:10"
253401-a-x-sociedad-anonima-3;CO-13001-13-74937;"2013-07-08 10:08:27.539705";253401;"ADQUISICIÓN DE APARATOS INFORMATICOS";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1950000;PYG;Guaraníes;;"2013-06-21 16:34:41"
256138-a-x-sociedad-anonima-7;CO-13001-13-74621;"2013-06-28 17:30:39.532743";256138;"ADQUISICION DE EQUIPOS DE COMPUTACION, REPUESTOS Y ACCESORIOS INDORMATICOS";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21132000;PYG;Guaraníes;;"2013-06-27 16:24:03"
255362-a-x-sociedad-anonima-7;CO-28008-13-76263;"2013-08-08 12:18:05.252714";255362;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6908000;PYG;Guaraníes;;"2013-07-02 14:21:18"
256382-a-x-sociedad-anonima-2;CO-13001-13-75362;"2013-07-16 10:22:47.228501";256382;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7350000;PYG;Guaraníes;1;"2013-07-12 12:57:32"
256308-a-x-sociedad-anonima-1;CO-30001-13-77507;"2013-09-11 15:56:54.073204";256308;"ADQUISICION DE EQUIPOS INFORMATICOS Y ACCESORIOS PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105327400;PYG;Guaraníes;;"2013-08-14 10:45:45"
253065-a-x-sociedad-anonima-4;CO-12009-13-77781;"2013-09-19 14:58:30.175905";253065;"LCO N° 09/2013 - ADQUISICION DE EQUIPOS DE OFICINA Y INFORMATICOS PARA LA DIRECCION GENERAL DE EMPLEO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16860000;PYG;Guaraníes;;"2013-08-19 08:15:10"
261524-a-x-sociedad-anonima-1;CO-30013-13-76594;"2013-08-20 07:54:29.070873";261524;"ADQUISICION DE CAMIONETA";municipalidad-lima;254;"Municipalidad de Lima";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;;"2013-08-19 16:05:35"
253834-a-x-sociedad-anonima-5;CO-28004-13-77908;"2013-09-23 16:09:56.205891";253834;"Adquisición de Herramientas Mayores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5655000;PYG;Guaraníes;;"2013-08-29 08:02:53"
249295-a-x-sociedad-anonima-5;LP-13002-13-77335;"2013-09-06 12:48:43.172931";249295;"ADQUISICION DE PRODUCTOS DE PINTURA Y PLASTICO PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31600000;PYG;Guaraníes;;"2013-09-05 12:19:25"
254898-a-x-sociedad-anonima-8;LP-12005-13-79302;"2013-10-30 14:47:34.898796";254898;"ADQUISICION DE TIENDAS DE CAMPAÑA Y VEHICULOS PARA USO MILITAR";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1470000000;PYG;Guaraníes;;"2013-09-05 14:59:33"
255694-a-x-sociedad-anonima-7;LP-12005-13-78323;"2013-09-30 17:42:50.795338";255694;"Adquisicion de Maquinarias, Equipos Agropecuarios e Industriales.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103550000;PYG;Guaraníes;;"2013-09-24 13:08:32"
261203-a-x-sociedad-anonima-1;LP-25005-13-78479;"2013-10-04 15:59:46";261203;"MODERNIZACIÓN DE LOS SISTEMAS DE OBSERVACIÓN Y PREDICCIÓN METEOROLÓGICA E HIDROLÓGICA DE LA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2485000000;PYG;Guaraníes;;"2013-09-27 14:10:26"
251623-a-x-sociedad-anonima-3;CO-25002-13-82537;"2013-12-18 09:13:24.045687";251623;"Lco734_Adquisición Desmalezadoras, Motosierras y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2013-10-01 09:22:55"
257825-a-x-sociedad-anonima-1;CO-30142-13-79022;"2013-10-23 11:53:54.804826";257825;"ADQUISICION DE CAMION VOLQUETE, SEGUNDO LLAMADO";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2013-10-09 16:48:25"
258418-a-x-sociedad-anonima-5;CO-13001-13-80064;"2013-11-18 16:18:41.621021";258418;"Adquisición de Equipos Informáticos.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112770000;PYG;Guaraníes;;"2013-10-31 09:16:01"
244359-a-x-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";244359;"Adquisicion de una camioneta doble cabina 4 x 4";municipalidad-gral-eugenio-a-garay;291;"Municipalidad de Gral. Eugenio A. Garay";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";224500000;PYG;Guaraníes;;"2013-11-23 09:34:37"
255835-a-x-sociedad-anonima-5;CO-25005-13-80552;"2013-11-27 07:56:36.506385";255835;"ADQUISICIÓN DE PINTURA Y OTROS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12061000;PYG;Guaraníes;;"2013-11-25 13:38:20"
257036-a-x-sociedad-anonima-1;CO-30001-13-83171;"2013-12-19 10:16:59.61799";257036;"ADQUISICION DE VEHICULO PRA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";428000000;PYG;Guaraníes;;"2013-12-10 11:48:33"
250694-a-x-sociedad-anonima-3;LP-26002-13-84025;"2013-12-23 14:34:54.602262";250694;"Adquisición de Vehiculo";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2447700000;PYG;Guaraníes;1;"2013-12-23 07:47:41"
267687-a-x-sociedad-anonima-1;CD-30231-14-84592;"2014-02-18 15:53:31.479962";267687;"ADQUISICION DE MOTOCARGA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2014-02-12 15:53:34"
270998-a-x-sociedad-anonima-1;CD-30040-14-86079;"2014-04-07 12:37:39.277171";270998;"?Adquisición de desmalezadoras para uso de limpieza de las instituciones educativas?.";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49610000;PYG;Guaraníes;;"2014-03-17 11:56:17"
269797-a-x-sociedad-anonima-1;LP-12005-14-87615;"2014-05-22 11:42:49.42";269797;"ADQUISICION DE LANCHAS CON MOTOR FUERA DE BORDA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6999408950;PYG;Guaraníes;;"2014-04-30 07:20:05"
