slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
376196-vicente-scavone-cia-comercial-e-industrial-sa-15;LP-24001-21-202911;"2021-08-19 15:37:18.719";376196;"LPN SBE 40-20 ADQUISICION DE ANTISEPTICOS Y DESINFECTANTES DE USO HOSPITALARIO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21312000;PYG;Guaraníes;1;"2021-08-13 10:56:31"
399912-vicente-scavone-cia-comercial-e-industrial-sa-1;CO-22013-21-203358;"2021-08-23 11:23:29.523";399912;"ADQUISICION DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649403255;PYG;Guaraníes;;"2021-08-18 08:48:31"
400717-vicente-scavone-cia-comercial-e-industrial-sa-5;CD-28001-21-204544;"2021-09-17 10:42:09.347";400717;"ADQUISICIÓN DE REACTIVOS E INSUMOS - PROYECTO CONACYT PINV18-134";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51502000;PYG;Guaraníes;;"2021-09-01 13:57:34"
399504-vicente-scavone-cia-comercial-e-industrial-sa-9;LP-12003-21-204488;"2021-09-16 14:33:35.907";399504;"ADQUISICIÓN DE MEDICAMENTOS DE ALTA ROTACION PARA EL SERVICIO DE UTI-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149968000;PYG;Guaraníes;1;"2021-09-03 12:55:36"
392613-vicente-scavone-cia-comercial-e-industrial-sa-76;LP-24001-22-212267;"2022-04-26 11:29:58.642";392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26747670000;PYG;Guaraníes;1;"2021-09-08 14:53:29"
392613-vicente-scavone-cia-comercial-e-industrial-sa-21;LP-24001-21-204510;"2021-09-16 15:51:19.463";392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";261465000;PYG;Guaraníes;1;"2021-09-08 14:53:29"
377531-vicente-scavone-cia-comercial-e-industrial-sa-11;LP-24001-22-212676;"2022-05-05 14:39:47.114";377531;"LPN SBE N° 14-20 ADQUISICION DE INSUMOS PARA EL SERVICIO DE NEFROLOGIA DEL IPS - AD REFERENDUM 2021";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1515057140;PYG;Guaraníes;1;"2021-09-17 14:45:00"
399181-vicente-scavone-cia-comercial-e-industrial-sa-61;CE-24001-22-215482;"2022-07-13 13:03:29.658";399181;"CVE 24-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8853351000;PYG;Guaraníes;;"2021-09-20 13:48:34"
399181-vicente-scavone-cia-comercial-e-industrial-sa-57;CE-24001-22-215478;"2022-07-13 13:03:27.89";399181;"CVE 24-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9592840200;PYG;Guaraníes;;"2021-09-20 13:48:34"
400995-vicente-scavone-cia-comercial-e-industrial-sa-11;CD-28001-21-205354;"2021-10-08 18:29:07.653";400995;"ADQUISICIÓN DE REACTIVOS, INSUMOS Y EQUIPOS - PROYECTOS CONACYT PINV18-478/477/514/671/1061";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000;PYG;Guaraníes;;"2021-09-21 09:33:00"
397973-vicente-scavone-cia-comercial-e-industrial-sa-8;CO-22003-21-205245;"2021-10-07 08:50:39.591";397973;"Adquisicion de medicamentos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5845540;PYG;Guaraníes;;"2021-09-30 10:05:50"
398537-vicente-scavone-cia-comercial-e-industrial-sa-20;CE-12008-21-206324;"2021-10-28 11:55:44.414";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000237900;PYG;Guaraníes;;"2021-10-05 09:13:22"
400332-vicente-scavone-cia-comercial-e-industrial-sa-4;CO-28001-21-206349;"2021-10-28 16:11:46.44";400332;"ADQUISICIÓN DE REACTIVOS QUIMICOS, BIOLOGICOS Y EQUIPOS - INSTITUCIONAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12880000;PYG;Guaraníes;;"2021-10-07 11:19:30"
382522-vicente-scavone-cia-comercial-e-industrial-sa-7;LP-12008-21-207319;"2021-11-18 17:18:02.232";382522;"ADQUISICION DE MEDICAMENTOS PARA SALUD MENTAL NO ADQUIRIDOS EN LA LPN 62/19 PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2472054200;PYG;Guaraníes;;"2021-10-13 18:11:08"
397423-vicente-scavone-cia-comercial-e-industrial-sa-6;CD-12005-21-206023;"2021-10-22 08:42:23.813";397423;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y MATERIALES QUIRÚRGICOS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000;PYG;Guaraníes;;"2021-10-18 08:54:21"
397953-vicente-scavone-cia-comercial-e-industrial-sa-34;LP-12005-21-206922;"2021-11-11 09:22:09.242";397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20100000;PYG;Guaraníes;;"2021-10-19 09:55:42"
401415-vicente-scavone-cia-comercial-e-industrial-sa-3;CD-12001-21-206392;"2021-10-29 08:45:02.552";401415;"ADQUISICION DE SUSTANCIAS QUIMICAS, ESTANDARES DE REFERENCIA Y GASES";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8450000;PYG;Guaraníes;;"2021-10-26 08:35:34"
402241-vicente-scavone-cia-comercial-e-industrial-sa-1;CD-28001-21-207429;"2021-11-22 10:50:23.501";402241;"ADQUISICIÓN DE ALCOHOL RECTIFICADO - GRADO TECNICO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55000000;PYG;Guaraníes;;"2021-10-26 12:03:38"
397853-vicente-scavone-cia-comercial-e-industrial-sa-5;CD-13003-21-207952;"2021-12-01 08:42:14.578";397853;"Compuestos Químicos para Laboratorio y Medicina Legal - Plurianual";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14664000;PYG;Guaraníes;;"2021-10-28 08:45:34"
401789-vicente-scavone-cia-comercial-e-industrial-sa-9;CD-28001-21-209034;"2021-12-10 14:35:31.158";401789;"ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIALES PARA REALIZAR EL ESTUDIO DE CALIDAD DE AGUA EN EL MARCO DEL CONTRATO ITAIPU BINACIONAL - UNIVERSIDAD NACIONAL DE ASUNCION";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2021-11-15 10:12:30"
396301-vicente-scavone-cia-comercial-e-industrial-sa-11;LP-23018-21-210028;"2021-12-15 16:01:03.53";396301;"ADQUISICION DE INSUMOS Y ACCESORIOS QUIMICOS DE LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50765000;PYG;Guaraníes;;"2021-11-17 11:51:45"
397649-vicente-scavone-cia-comercial-e-industrial-sa-1;CD-28001-21-207982;"2021-12-01 10:03:32.487";397649;"REPARACIÓN Y MANTENIMIENTO DE EQUIPOS ULTRACONGELADORES- HOSPITAL DE CLINICAS SAN LORENZO- SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34725000;PYG;Guaraníes;;"2021-11-19 11:28:26"
403019-vicente-scavone-cia-comercial-e-industrial-sa-8;CO-12003-22-210808;"2022-02-15 07:05:12.012";403019;"ADQUISICION DE INSUMOS DE CRIMINALISTICA Y LABORATORIO -PLURIANUAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2021-11-25 09:37:18"
403699-vicente-scavone-cia-comercial-e-industrial-sa-4;CO-22009-21-209470;"2021-12-13 14:27:52.094";403699;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32920000;PYG;Guaraníes;;"2021-11-27 12:15:25"
403361-vicente-scavone-cia-comercial-e-industrial-sa-3;CO-22003-21-208093;"2021-12-02 12:09:35.962";403361;"Adquisicion de medicamentos varios - Plurianual ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3150000;PYG;Guaraníes;;"2021-11-27 14:32:19"
401328-vicente-scavone-cia-comercial-e-industrial-sa-11;LP-12001-21-209748;"2021-12-14 14:48:04.268";401328;"Adquisición de medicamentos";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97817500;PYG;Guaraníes;;"2021-11-29 16:25:08"
390725-vicente-scavone-cia-comercial-e-industrial-sa-18;LP-28001-22-220447;"2022-11-10 14:31:10.275";390725;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS INSUMOS Y REACTIVOS DE LABORATORIO PARA EL CEMIT DEPENDIENTE DEL RECTORADO LA UNA-PLURIANUAL 2021-2022-2023";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11750000;PYG;Guaraníes;;"2021-11-30 16:08:30"
402106-vicente-scavone-cia-comercial-e-industrial-sa-7;LP-12008-22-213134;"2022-05-18 14:41:03.571";402106;"LPN Nº 73/21 ""ADQUISICION DE MAQUINAS DE HEMODIALISIS PARA LOS DIFERENTES CENTROS DEL PAIS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1130000000;PYG;Guaraníes;1;"2021-12-01 14:39:28"
403735-vicente-scavone-cia-comercial-e-industrial-sa-8;CO-28001-21-210521;"2021-12-21 09:29:32.364";403735;"ADQUISICION DE REACTIVOS INSUMOS Y EQUIPOS DE LABORATORIO PARA LOS PROYECTOS CONACYT LABO18-137 Y PINV18-513 DEL RECTORADO UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8285000;PYG;Guaraníes;;"2021-12-06 09:00:19"
393838-vicente-scavone-cia-comercial-e-industrial-sa-6;LP-23001-21-210558;"2021-12-21 16:44:29.697";393838;"Adquisición de reactivos para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55461000;PYG;Guaraníes;1;"2021-12-06 16:03:30"
399366-vicente-scavone-cia-comercial-e-industrial-sa-23;LP-12008-22-211938;"2022-04-08 15:39:00.037";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13499710522;PYG;Guaraníes;1;"2021-12-13 13:01:15"
399723-vicente-scavone-cia-comercial-e-industrial-sa-23;CE-12008-22-211218;"2022-03-11 14:28:51.273";399723;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19 - CVE-Solicitud de Cotización";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";61;BMCE;"BM - Contratación por Excepción - CE";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7911500000;PYG;Guaraníes;;"2021-12-23 12:17:36"
399456-vicente-scavone-cia-comercial-e-industrial-sa-36;CE-24001-22-215675;"2022-07-18 12:12:54.006";399456;"CVE 25/21 ADQUISICION URGENTE DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";674960000;PYG;Guaraníes;;"2022-03-04 12:14:07"
404810-vicente-scavone-cia-comercial-e-industrial-sa-13;CE-24001-22-220375;"2022-11-08 14:39:48.563";404810;"CVE 60/21 ADQUISICION URGENTE DE INSUMOS EN STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47520000;PYG;Guaraníes;;"2022-03-17 14:20:46"
403421-vicente-scavone-cia-comercial-e-industrial-sa-31;LP-12008-22-213173;"2022-05-19 11:03:59.572";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7166576250;PYG;Guaraníes;1;"2022-04-04 09:24:37"
411499-vicente-scavone-cia-comercial-e-industrial-sa-2;CE-24001-22-214432;"2022-06-17 17:03:03.344";411499;"CVE 16/22 ADQUISICION DEL MEDICAMENTO IBRUTINIB 140 MG PARA JUAN HUMBERLINO ESCOBAR SILVA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341717760;PYG;Guaraníes;;"2022-04-05 07:35:57"
401038-vicente-scavone-cia-comercial-e-industrial-sa-18;CE-24001-22-221009;"2022-11-18 18:28:41.872";401038;"CVE 45-21 ADQUISICION URGENTE DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275867520;PYG;Guaraníes;;"2022-04-07 10:07:24"
402849-vicente-scavone-cia-comercial-e-industrial-sa-23;LP-12008-22-212567;"2022-05-03 15:01:51.369";402849;"LPN N° 83/21 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSBYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6067152675;PYG;Guaraníes;1;"2022-04-08 10:28:04"
402533-vicente-scavone-cia-comercial-e-industrial-sa-46;CE-24001-22-220026;"2022-11-01 14:39:35.002";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2081100000;PYG;Guaraníes;;"2022-04-11 16:20:27"
385534-vicente-scavone-cia-comercial-e-industrial-sa-41;LP-12008-22-212314;"2022-04-27 08:11:32.167";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45821972000;PYG;Guaraníes;;"2022-04-19 08:34:25"
412956-vicente-scavone-cia-comercial-e-industrial-sa-1;CO-22013-22-212352;"2022-04-27 09:00:39.361";412956;"ADQUISICIÓN DE MEDICAMENTOS PARA EL PUESTO DE SALUD JUAN PABLO II";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649038100;PYG;Guaraníes;;"2022-04-20 08:24:33"
400059-vicente-scavone-cia-comercial-e-industrial-sa-26;LP-12008-22-213235;"2022-05-20 15:07:22.727";400059;"LPN N° 47/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO DEL HOSPITAL NACIONAL DE ITAUGUA - COBERTURA 24 MESES - MSP Y BS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37584000;PYG;Guaraníes;;"2022-04-26 14:00:23"
392633-vicente-scavone-cia-comercial-e-industrial-sa-61;LP-24001-22-212618;"2022-05-04 12:27:52.579";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66231442720;PYG;Guaraníes;1;"2022-04-27 10:21:20"
392633-vicente-scavone-cia-comercial-e-industrial-sa-51;LP-24001-22-212621;"2022-05-04 12:39:50.1";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35284158000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
392663-vicente-scavone-cia-comercial-e-industrial-sa-12;LP-24001-22-215076;"2022-07-04 15:57:44.804";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1917117000;PYG;Guaraníes;1;"2022-05-06 08:01:31"
399104-vicente-scavone-cia-comercial-e-industrial-sa-7;CE-24001-22-214775;"2022-06-27 15:11:44.489";399104;"CVE 26/21 ADQUISICIÓN URGENTE DE MEDIOS DE CONTRASTES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70400000;PYG;Guaraníes;;"2022-05-11 10:13:49"
