id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BtfeI4kM7nntZKNNPlrbXF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001033;;33720000;26334707;PYG;Guaraníes;2017-04-05;36960
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8VWcg0Hep6mgYUDXUKT30Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001074;;2823600;2487540;PYG;Guaraníes;2017-04-05;37041
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Bf1MQx6ppkZPrdyThOHjRJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001119;;26602500;20510043;PYG;Guaraníes;2017-04-05;37003
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Fn%2FtzIJXB4az4MfSb%2B%2B4tV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001171;;567000;530959;PYG;Guaraníes;2017-04-05;37096
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BVQwSQlHom5vj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001176;;5800000;5167694;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2B9c%2FqTe284ZPj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001179;;660000;588048;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FJYBfAXFmFcvj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001180;;23200000;22062779;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8BtG39a7fsZgYUDXUKT30Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001218;;143000;132480;PYG;Guaraníes;2017-04-05;37041
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8Qrutuek3V5%2FrdyThOHjRJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001243;;236250;185796;PYG;Guaraníes;2017-04-05;37003
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BOFhm%2BMV4Lq4nwTTYlyKWa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001262;;1375000;1095100;PYG;Guaraníes;2017-04-05;37032
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9awsXZBoK7JgYUDXUKT30Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001263;;3186000;2806808;PYG;Guaraníes;2017-04-05;37041
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9ENpOjw2evJgYUDXUKT30Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001264;;8697500;7662340;PYG;Guaraníes;2017-04-05;37041
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8ramvWj3Dq4gYUDXUKT30Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001265;;4570000;4026086;PYG;Guaraníes;2017-04-05;37041
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9v3n3WIgSi0QYUDXUKT30Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001266;;1546000;1361998;PYG;Guaraníes;2017-04-05;37041
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2B3phCEbaesfAYUDXUKT30Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001267;;1375000;1211350;PYG;Guaraníes;2017-04-05;37041
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9NL7TXZZ%2BKvvj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001287;;567000;513949;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FPgIpoRXowrZGTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001317;;19740000;18772381;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9DFNaylzd5DT4MfSb%2B%2B4tV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001346;;626300;539233;PYG;Guaraníes;2017-04-05;37096
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BWfRxXo8qZdD4MfSb%2B%2B4tV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001347;;3981500;3427999;PYG;Guaraníes;2017-04-05;37096
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B873m2n0O9yGT4MfSb%2B%2B4tV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001348;;324500;240449;PYG;Guaraníes;2017-04-05;37096
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8n1SlQ4BP8e%2FrdyThOHjRJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001435;;1567000;1201006;PYG;Guaraníes;2017-04-05;37003
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8XRNvASg8Uw%2Fj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001455;;3420000;2876157;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8He1AHgVrL8%2Fj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001457;;31900000;26827320;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BRa959wA4MlPj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001458;;38000000;31197309;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BqzFOcOXEORfj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001470;;5663000;4762480;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8Cb%2FTYFCR5cJGTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001472;;1700000;1616669;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2B9C7DD1TIU0T4MfSb%2B%2B4tV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001503;;378000;285933;PYG;Guaraníes;2017-04-05;37096
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2B1gojYbEPZytZKNNPlrbXF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001526;;417750;316001;PYG;Guaraníes;2017-04-05;36960
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BVlNSb1ehA0QYUDXUKT30Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001561;;566400;490750;PYG;Guaraníes;2017-04-05;37041
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8XEGL0BGV2HZGTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001583;;59900000;56963811;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BFAZ9iLxciLfrdyThOHjRJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001595;;37000;27248;PYG;Guaraníes;2017-04-05;37003
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9NdscbYfBLiNZKNNPlrbXF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001621;;74000;54496;PYG;Guaraníes;2017-04-05;36960
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FqQbWm0PIAZonwTTYlyKWa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001637;;378000;257411;PYG;Guaraníes;2017-04-05;37032
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8Zvj%2F2SnAk1QYUDXUKT30Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001642;;378000;323733;PYG;Guaraníes;2017-04-05;37041
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8A5lImjN%2BB%2Bz4MfSb%2B%2B4tV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001651;;2390900;1962886;PYG;Guaraníes;2017-04-05;37096
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Bw6PxgXisILj4MfSb%2B%2B4tV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001652;;37000;25566;PYG;Guaraníes;2017-04-05;37096
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9TGITQDSpejwYUDXUKT30Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001683;;562500;481745;PYG;Guaraníes;2017-04-05;37041
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9shAJEN2Ewf4nwTTYlyKWa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001684;;11069000;10415728;PYG;Guaraníes;2017-04-05;37032
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8Y%2FA7myvxpMYnwTTYlyKWa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001685;;1412000;1328666;PYG;Guaraníes;2017-04-05;37032
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9NNCs24gI9F4nwTTYlyKWa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001687;;2088000;1964770;PYG;Guaraníes;2017-04-05;37032
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9rA4BAz9d%2BbInwTTYlyKWa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001688;;70000;65869;PYG;Guaraníes;2017-04-05;37032
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BndwvD17POgAYUDXUKT30Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001725;;9800;8197;PYG;Guaraníes;2017-04-05;37041
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Bc1vmUHlR0Ffj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001749;;19800000;15661440;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9bM52Cop7qKPj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001787;;20000000;15619636;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FwnQnL%2BV%2FUeInwTTYlyKWa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001804;;1628500;1541271;PYG;Guaraníes;2017-04-05;37032
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BTJo9cA%2F21lJGTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001811;;76000000;71514619;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8jpkeSGl%2FWxfj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001812;;29120000;27692590;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Fo2o%2FLg3bIjvj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001813;;6600000;5088480;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FhFnqJ1ZV1UZGTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001814;;179390000;159833228;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9s%2FDJJKQSsYZGTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001816;;16171000;14408067;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8a8FoKYdv0ZJGTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001817;;1457000;1298161;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9V3AME1Q7R7JGTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001818;;1800000;1603767;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9ZdxhuDTLvmZGTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001819;;10950000;9756251;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BjubnLWXZnnZGTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001896;;52200000;46509251;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FOQI6%2B%2BUF9n5GTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001904;;3500000;3118436;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9LZ%2BPq6Adi2Pj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001905;;3500000;2663436;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2F%2Fi1ggPOrbKfj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0001954;;7000000;6096873;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BtNURjZ1cCJfj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002016;;5000000;4754909;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Ft2ho9TIOB5vj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002018;;9900000;7335720;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BX6nn4FWLLWPj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002021;;49300000;46883404;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9F8w%2F2MTfMBvj97caGZdOe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002022;;17510000;16651692;PYG;Guaraníes;2017-04-05;37109
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B8LW%2FsRnaVpnInwTTYlyKWa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002039;;192000;174036;PYG;Guaraníes;2017-04-05;37032
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FoRI1pmBbz1gYUDXUKT30Z;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002041;;124000;96278;PYG;Guaraníes;2017-04-05;37041
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2Fmd9Fi9zUYWZGTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002043;;10760000;9264164;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2BWRabh1hWPqpGTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002082;;3000000;2522946;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B%2FxBCDi4BhafJGTIl%2BS9TrE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002141;;3389000;2782308;PYG;Guaraníes;2017-04-05;37125
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9xUmtXUM0mhDGWeQV%2Bwuze;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002175;;12882000;12250548;PYG;Guaraníes;2017-04-05;37006
hXCfVb4CFmgpCO58bxiP%2BDp7VSQiwSwgsVt9uNCDT%2B9zW%2BQcaM0wE4nwTTYlyKWa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-006-0002244;;495000;428886;PYG;Guaraníes;2017-04-05;37032
