slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
423413-adquisicion-escobillones-uso-centros-municipales-1;423413;"ADQUISICION DE ESCOBILLONES PARA USO EN CENTROS MUNICIPALES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-06-15 16:26:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
421432-adquisicion-materiales-electricos-baterias-ddsscc-comando-logistico-1;421432;"Adquisición de Materiales Eléctricos y Baterías para las DDSSCC del Comando Logístico";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-06-19 08:42:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22628242
425230-adquisicion-utiles-materiales-electricos-facultad-derecho-una-1;425230;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-06-26 11:15:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40982116
426294-adquisicion-materiales-electricos-1;426294;"ADQUISICION DE MATERIALES ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-01 06:30:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23309345
424985-adquisicion-articulos-varios-ferreteria-1;424985;"ADQUISICIÓN DE ARTÍCULOS VARIOS DE FERRETERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-05 11:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17245710
432110-adquisicion-bebederos-electricos-1;432110;"ADQUISICION DE BEBEDEROS ELECTRICOS";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-10 09:03:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45040000
424821-adquisicion-materiales-electricos-1;424821;"ADQUISICION DE MATERIALES ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-11 15:45:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112246341
424919-adquisicion-insumos-ferreteria-1;424919;"ADQUISICION DE INSUMOS DE FERRETERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-12 08:33:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22770146
430169-adquisicion-equipos-jardineria-1;430169;"Adquisición de Equipos de Jardinería ";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-07-12 09:23:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76657999
432314-adquisicion-articulos-iluminacion-estacionamiento-superior-area-contigua-facso-1;432314;"ADQUISICIÓN DE ARTÍCULOS DE ILUMINACIÓN PARA ESTACIONAMIENTO SUPERIOR ÁREA CONTIGUA A FACSO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-24 10:00:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43380956
432699-adquisicion-transformador-diserinte-ad-referendum-1;432699;"Adquisición de Transformador para la DISERINTE - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-07-27 15:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104500000
424295-aquisicion-materiales-electricos-1;424295;"Aquisición de Materiales Eléctricos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-07-27 15:36:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;49631505
427180-adquisicion-electrodomesticos-general-sbe-1;427180;"Adquisición de Electrodomésticos en General (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2023-07-28 09:04:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;341546244
430959-adquisicion-aires-acondicionados-tipo-compacto-1;430959;"Adquisición de Aires Acondicionados Tipo Compacto";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-07-28 15:11:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119333334
422904-adquisicion-articulos-ferreteria-1;422904;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-08-09 08:15:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;188626700
430893-adquisicion-desmalezadoras-motosierras-1;430893;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-08-16 11:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120053754
432218-provision-e-instalacion-cubiertas-vehiculos-honorable-camara-senadores-1;432218;"Provisión e instalación de cubiertas para vehículos de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-08-22 08:30:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;9336067
432758-adquisicion-materiales-electricos-casa-matriz-filiales-centro-adiestramiento-servici-1;432758;"Adquisicion de Materiales Electricos para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-08-31 14:27:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189535915
424268-adquisicion-panal-desechable-servicios-medicos-hospital-central-policia-rigoberto-ca-1;424268;"ADQUISICIÓN DE PAÑAL DESECHABLE PARA LOS SERVICIOS MÉDICOS DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2023-09-06 12:29:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185858000
426666-caballete-pintor-taburetes-otros-muebles-aulas-isba-1;426666;"CABALLETE DE PINTOR, TABURETES Y OTROS MUEBLES PARA AULAS DEL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-09-21 10:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35396682
433001-adquisicion-articulos-ferreteria-digerrmov-1;433001;"ADQUISICIÓN DE ARTICULOS DE FERRETERIA PARA LA DIGERRMOV";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-09-22 14:46:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5040281
432708-adquisicion-herramientas-uso-institucional-1;432708;"ADQUISICION DE HERRAMIENTAS PARA USO INSTITUCIONAL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-09-26 11:25:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13888313
432363-adquisicion-instalacion-configuracion-circuito-cerrado-cctv-inan-1;432363;"Adquisición , instalación y configuración de circuito cerrado (CCTV) para el INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-09-27 14:22:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87000000
432742-adquisicion-acondicionadores-aire-set-mh-1;432742;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2023-10-02 08:27:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;365552441
433392-adquisicion-materiales-construccion-e-insumos-no-metalicos-ffmm-1;433392;"ADQUISICION DE MATERIALES DE CONSTRUCCION E INSUMOS NO METALICOS PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-02 15:03:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2592522
427226-adquisicion-palas-machetes-carretillas-direccion-general-area-social-1;427226;"ADQUISICION DE PALAS, MACHETES Y CARRETILLAS PARA LA DIRECCION GENERAL DE AREA SOCIAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-02 17:02:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86651530
409435-adquisicion-materiales-electricos-1;409435;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-03 12:29:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46920821
426214-adquisicion-herramientas-materiales-construccion-ferreteria-1;426214;"Adquisición de Herramientas, Materiales de Construcción y de Ferreteria";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-10-09 10:11:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240017027
428731-cd-n-102-2023-adquisicion-electrodomesticos-equipos-1;428731;"CD N° 102/2023 - ADQUISICIÓN DE ELECTRODOMÉSTICOS Y EQUIPOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-10-11 09:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14116375
432204-mantenimiento-reparacion-transformadores-casa-matriz-filiales-centro-adiestramiento-1;432204;"Mantenimiento y Reparación de Transformadores para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-17 14:40:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81026869
428503-adquisicion-herramientas-mantenimiento-servicios-generales-fiuna-1;428503;"ADQUISICIÓN DE HERRAMIENTAS VARIAS PARA MANTENIMIENTO Y SERVICIOS GENERALES DE LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-10-18 08:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28963508
425586-adquisicion-materiales-electricos-materiales-construccion-productos-metalicos-no-met-1;425586;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y MATERIALES DE CONSTRUCCIÓN, PRODUCTOS METÁLICOS Y NO METÁLICOS - CÓD. 06";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-19 09:06:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119871497
425244-adquisicion-articulos-ferreteria-plomeria-herreria-facultad-derecho-una-1;425244;"ADQUISICION DE ARTICULOS DE FERRETERIA PLOMERIA Y HERRERIA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-24 10:01:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39253500
433366-adquisicion-equipos-herramientas-mayores-intn-1;433366;"Adquisicion de Equipos y Herramientas Mayores para el INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-10-24 10:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65930000
434672-adquisicion-acondicionadores-aire-rectorado-uni-1;434672;"Adquisición de Acondicionadores de Aire Rectorado - UNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-10-25 10:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22696867
434845-adquisicion-materiales-construccion-comando-ingenieria-1;434845;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EL COMANDO DE INGENIERIA";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-30 12:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220167
434936-adquisicion-materiales-construccion-plurianual-1;434936;"ADQUISICIÓN DE MATERIALES DE CONSTRUCCIÓN - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-10-31 11:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12120685
428772-adquisicion-transformador-filial-san-estanislao-facultad-ciencias-veterinarias-unive-1;428772;"ADQUISICION DE TRANSFORMADOR PARA LA FILIAL SAN ESTANISLAO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-10-31 19:02:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;136563089
430133-adquisicion-mastiles-mamparas-facultad-derecho-una-1;430133;"ADQUISICION DE MASTILES Y MAMPARAS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2023-11-08 08:27:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
435416-adquisicion-motomochilas-uso-institucion-1;435416;"ADQUISICION DE MOTOMOCHILAS PARA USO DE LA INSTITUCION.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-11-15 07:39:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23677685
436656-adquisicion-contenedor-prefabricado-oficina-isba-1;436656;"ADQUISICIÓN DE CONTENEDOR PREFABRICADO PARA OFICINA DEL ISBA";instituto-superior-bellas-artes;374;"Instituto Superior de Bellas Artes (ISBA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-15 15:15:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68000000
417829-adquisicion-articulos-electricos-trabajos-mantenimiento-costanera-asuncion-1;417829;"ADQUISICION DE ARTICULOS ELECTRICOS PARA TRABAJOS DE MANTENIMIENTO EN LA COSTANERA DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-16 15:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192822600
428569-lco-62-23-adquisicion-repuestos-accesorios-menores-materiales-mantenimiento-complejo-1;428569;"LCO 62/23 - ADQUISICIÓN DE REPUESTOS, ACCESORIOS MENORES Y MATERIALES PARA MANTENIMIENTO DEL COMPLEJO EDILICIO DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-11-20 10:10:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;242746554
434692-servicio-reacondicionamiento-aberturas-panos-vidriados-congreso-nacional-1;434692;"Servicio de reacondicionamiento de aberturas y paños vidriados del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-22 15:53:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;14135895
436739-cd-n-125-2023-adquisicion-herramientas-menores-materiales-varios-1;436739;"CD N° 125/2023 - ADQUISICIÓN DE HERRAMIENTAS MENORES Y MATERIALES VARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-22 16:04:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144208262
426965-adquisicion-herramientas-equipos-proteccion-individual-obras-sbe-1;426965;"Adquisición de Herramientas y Equipos de protección Individual para obras (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-23 09:52:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;143711080
434255-adquisicion-prendas-vestir-facultad-derecho-una-1;434255;"ADQUISICION DE PRENDAS DE VESTIR PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2023-11-23 10:30:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34920000
425056-adquisicion-herramientas-menores-direccion-vialidad-1;425056;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA DIRECCION DE VIALIDAD";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-27 09:46:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194226385
437161-adquisicion-insumos-informaticos-1;437161;"Adquisicion de Insumos Informaticos ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-27 12:14:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4189586
437387-adquisicion-insumos-metalicos-otros-gerencia-administrativa-1;437387;"ADQUISICION DE INSUMOS METALICOS Y OTROS PARA LA GERENCIA ADMINISTRATIVA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-28 15:31:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10007468
434146-adquisicion-materiales-electricos-e-insumos-tableros-estaciones-bombeo-aguas-residua-1;434146;"ADQUISICION DE MATERIALES ELECTRICOS E INSUMOS PARA TABLEROS DE ESTACIONES DE BOMBEO DE AGUAS RESIDUALES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-28 15:33:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148955032
425857-adquisisicion-materiales-construccion-jbza-1;425857;"ADQUISISICION DE MATERIALES CONSTRUCCION PARA EL JBZA ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-28 18:08:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140723728
429150-caja-carton-envase-productos-frutihorticolas-1;429150;"CAJA DE CARTON PARA ENVASE DE PRODUCTOS FRUTIHORTICOLAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-12-01 10:18:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178920000
