slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
394620-cd-n-46-2021-servicio-mantenimiento-grupos-generadores-1;394620;"CD N° 46/2021 - SERVICIO DE MANTENIMIENTO DE LOS GRUPOS GENERADORES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-20 09:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;329541911
393398-ampliacion-sistema-extraccion-aire-sala-generadores-set-mh-1;393398;"AMPLIACION DE SISTEMA DE EXTRACCION DE AIRE DE LA SALA DE GENERADORES DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-23 08:52:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130672000
393246-adquisicion-herramientas-1;393246;"Adquisición de Herramientas Varias ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2021-11-24 14:40:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149936637
399132-adquisicion-ups-otros-ad-referendum-1;399132;"ADQUISICION DE UPS Y OTROS - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 07:01:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1850128358
404234-mantenimiento-reparaciones-motores-generadores-direccion-general-registro-estado-civ-1;404234;"MANTENIMIENTO Y REPARACIONES DE MOTORES GENERADORES DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021 - 2022";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-27 08:55:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12923335
392475-servicio-mantenimiento-equipos-acondicionadores-aire-1;392475;"Servicio de Mantenimiento de Equipos Acondicionadores de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-27 14:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96946667
389177-servicios-mantenimiento-reparacion-acondicionadores-aire-equipos-informaticos-1;389177;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE Y EQUIPOS INFORMATICOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-29 11:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106659661
400917-mantenimiento-reparacion-e-instalacion-equipos-aires-acondicionados-1;400917;"Mantenimiento, Reparación e Instalación de Equipos de Aires Acondicionados";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-11-29 17:24:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77171200
403701-mantenimiento-preventivo-correctivo-sistema-generador-transformador-palacio-justicia-1;403701;"Mantenimiento Preventivo y Correctivo del Sistema Generador y Transformador del Palacio de Justicia de Caacupé - Contrato Abierto - Plurianual - Ad Referendúm - 2do llamado.";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-12-01 10:09:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120173192
403391-servicios-mantenimiento-reparacion-acondicionadores-aire-plomeria-1;403391;"Servicios de Mantenimiento y Reparación de Acondicionadores de Aire y Plomería.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-12-01 16:25:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;442266500
403148-contratacion-directa-n-22-2021-mantenimiento-reparacion-generador-direccion-general-1;403148;"CONTRATACIÓN DIRECTA N° 22/2021 ""MANTENIMIENTO Y REPARACIÓN DE GENERADOR DE LA DIRECCIÓN GENERAL DE FIRMA DIGITAL Y COMERCIO ELECTRÓNICO - CONTRATO ABIERTO PLURIANUAL"" ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-12-02 14:20:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120860176
394753-lpn-n-16-2021-contratacion-servicio-mantenimiento-instalacion-electrica-1;394753;"LPN N°16/2021 - CONTRATACIÓN DEL  SERVICIO DE MANTENIMIENTO DE INSTALACION ELECTRICA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 10:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;954471330
404750-servicios-mantenimiento-reparacion-aires-acondicionados-1;404750;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-02-14 11:02:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35903000
402866-mantenimiento-generador-1;402866;"Mantenimiento de Generador";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-09 14:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14554345
406257-mantenimiento-reparacion-equipos-electrogenos-hospital-clinicas-san-lorenzo-asuncion-1;406257;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS ELECTRÓGENOS DEL HOSPITAL DE CLÍNICAS SAN LORENZO Y ASUNCIÓN - AD REFERENDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-16 14:39:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161479250
403151-servicio-mantenimiento-preventivo-correctivo-grupo-generador-energia-electrica-facul-1;403151;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL GRUPO GENERADOR DE ENERGIA ELECTRICA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-03-22 08:30:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121259960
403100-adquisicion-transformador-muvh-1;403100;"Adquisición de transformador para el MUVH";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2022-03-30 14:46:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;453000000
405515-servicio-reparacion-mantenimiento-preventivo-generador-marca-gotze-bg38r1-1;405515;"SERVICIO DE REPARACION Y MANTENIMIENTO PREVENTIVO DE GENERADOR MARCA GOTZE BG38R1";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-04-18 08:55:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22113998
405278-mantenimiento-generadores-aig-ad-referendum-1;405278;"MANTENIMIENTO DE GENERADORES DEL AIG - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-05-05 14:40:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1690317386
409675-mantenimiento-generadores-plurianual-1;409675;"Mantenimiento de Generadores - Plurianual";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-16 10:08:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;322100427
414067-cd-n-99-2022-servicio-mantenimiento-luminarias-galerias-edificio-banco-1;414067;"CD N° 99/2022 - SERVICIO DE MANTENIMIENTO DE LUMINARIAS DE GALERÍAS DEL EDIFICIO BANCO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-19 08:44:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33532800
408644-mantenimiento-reparacion-grupo-motor-generador-terminales-portuarias-chaco-i-ita-enr-1;408644;"MANTENIMIENTO Y REPARACIÓN DE GRUPO MOTOR GENERADOR DE LAS TERMINALES PORTUARIAS DE CHACO'I, ITA ENRAMADA Y ENCARNACIÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-21 11:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90266667
414070-servicio-mantenimiento-instalaciones-electricas-sede-central-infona-centros-tecnicos-1;414070;"SERVICIO DE MANTENIMIENTO DE INSTALACIONES ELECTRICAS DE LA SEDE CENTRAL DEL INFONA, CENTROS TÉCNICOS Y OFICINAS REGIONALES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-23 08:05:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126920299
409941-mantenimiento-reparacion-transformadores-set-mh-1;409941;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-28 11:17:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101579300
408640-mantenimiento-transformadores-distintas-terminales-portuarias-annp-1;408640;"MANTENIMIENTO DE TRANSFORMADORES DE LAS DISTINTAS TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-04 17:29:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72933335
405388-servicio-mantenimiento-equipos-sistemas-congreso-nacional-1;405388;"Servicio de mantenimiento de equipos y sistemas del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-05 09:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;973211778
412164-mantenimiento-generadores-provision-repuestos-dncp-1;412164;"MANTENIMIENTO DE GENERADORES CON PROVISION DE REPUESTOS PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-07-13 10:35:16";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;251775354
409909-mantenimiento-preventivo-correctivo-generadores-1;409909;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GENERADORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-07-19 08:56:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197995000
407526-mantenimiento-reparacion-grupos-electrogenos-generadores-energia-otros-dmh-1;407526;"MANTENIMIENTO Y REPARACION DE GRUPOS ELECTROGENOS, GENERADORES DE ENERGIA Y OTROS PARA DMH";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-07-20 11:20:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;294134847
411259-mantenimiento-transformadores-potencia-locales-gran-asuncion-e-interior-contrato-abi-1;411259;"MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA PARA LOCALES DE GRAN ASUNCIÓN E INTERIOR - CONTRATO ABIERTO POR MONTOS MINIMOS Y MAXIMOS - PLURIANUAL";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-07-26 07:59:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1436133417
407914-mantenimiento-reparacion-transformadores-hospital-clinicas-sedes-asuncion-san-lorenz-1;407914;"MANTENIMIENTO Y REPARACION DE TRANSFORMADORES DEL HOSPITAL DE CLINICAS SEDES ASUNCION Y SAN LORENZO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-08-01 10:19:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176209500
406894-servicio-mantenimiento-reparacion-generadores-trasformador-400-kva-bombas-agua-1;406894;"Servicio de Mantenimiento, Reparación de Generadores, Trasformador de 400 KVA y Bombas de agua";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-08-11 07:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95665173
410695-mantenimiento-reparacion-generadores-transformadores-motores-electricos-1;410695;"Mantenimiento y Reparación de Generadores, Transformadores y Motores Eléctricos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-08 09:32:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;381362621
406034-mantenimiento-reparacion-equipos-varios-acondicionadores-aires-transformadores-gener-1;406034;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS VARIOS (ACONDICIONADORES DE AIRES, TRANSFORMADORES/GENERADORES/FOTOCOPIADORAS E IMPRESORAS) DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO-PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-09 12:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;340366985
406323-servicios-mantenimiento-reparacion-acondicionadores-aire-equipos-informaticos-comput-1;406323;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE Y EQUIPOS INFORMATICOS (COMPUTADORAS, IMPRESORAS Y FOTOCOPIADORAS)";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-10-07 09:46:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62453502
406503-lp1700-22-provision-mano-obra-trabajos-inherentes-modalidad-hhp5-provision-materiale-1;406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-11 08:58:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14881409938
406503-lp1700-22-provision-mano-obra-trabajos-inherentes-modalidad-hhp5-provision-materiale-1;406503;"Lp1700-22 Provisión de Mano de Obra para Trabajos inherentes a la modalidad HHP5, con provisión de materiales para trabajos de instalación y regularización de sitios para medidores en asentamientos y comunidades indígenas, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-11 08:58:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14881409938
404414-lp1692-21-ejecucion-trabajos-mejoras-mantenimiento-componentes-sistema-distribucion-1;404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-10-19 10:42:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72919671
418806-mantenimiento-data-center-ups-sistema-deteccion-supresion-incendios-generador-electr-1;418806;"Mantenimiento de Data Center, (UPS, Sistema de detección y supresión de incendios, Generador eléctrico, acondicionadores de aires de precisión)";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-03 12:09:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334433537
407779-mantenimiento-preventivo-correctivo-generador-electrico-ad-referendum-1;407779;"Mantenimiento Preventivo y Correctivo del Generador Eléctrico - Ad-Referéndum";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-10 16:07:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15457334
411578-lco-n-02-22-contratacion-servicios-mantenimiento-reparacion-generador-1;411578;" LCO N° 02/22 CONTRATACION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE GENERADOR";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-16 09:44:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54761333
405478-mantenimiento-preventivo-correctivo-sistema-electromecanico-electrico-sistema-agua-1;405478;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECÁNICO, ELÉCTRICO, SISTEMA DE AGUA POTABLE Y DESAGUE DEL PALACIO DE JUSTICIA DE ASUNCIÓN - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-12-21 15:13:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1327407711
387413-lco-sbe-10-21-instalacion-alimentador-auxiliar-transformador-cargas-criticas-hospita-1;387413;"LCO SBE 10-21 INSTALACION DE ALIMENTADOR AUXILIAR PARA TRANSFORMADOR DE CARGAS CRITICAS DEL HOSPITAL DE ESPECIALIDADES QUIRURGICAS - IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-03-03 16:31:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;567850889
422382-servicio-mantenimiento-reparacion-generadores-set-mh-1;422382;"SERVICIO DE MANTENIMIENTO Y REPARACION DE GENERADORES PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-11 10:56:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;401919225
422616-servicio-mantenimiento-reparacion-motobombas-set-mh-1;422616;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MOTOBOMBAS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-25 14:09:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174492213
427430-mantenimiento-generador-1;427430;"Mantenimiento de Generador";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-06-01 13:13:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5670732
413577-llamado-mopc-n-68-2022-licitacion-concurso-ofertas-mantenimiento-reparacion-motores-1;413577;"LLAMADO MOPC N° 68/2022 LICITACION POR CONCURSO DE OFERTAS PARA EL MANTENIMIENTO Y REPARACIÓN DE MOTORES GENERADORES DE LOS PUESTOS DE PEAJES ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-07-06 16:04:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;108239633
