id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UE6w8q%2Bq7G8%3D;674;84131503-001;"Seguro de vehiculos";"CAMION TAPE BACHE";9423410;_NO_APLICA_;1;_NO_APLICA_;9423410;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dzl2mBTCTyg%3D;675;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA";7637921;_NO_APLICA_;1;_NO_APLICA_;7637921;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OOt8eql9z%2Bs%3D;676;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA DE AGUA";4364526;_NO_APLICA_;1;_NO_APLICA_;4364526;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FA6gPjaBu%2F0%3D;677;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA DE AGUA";4364526;_NO_APLICA_;1;_NO_APLICA_;4364526;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HlZWQOGPdqA%3D;678;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA DE AGUA";4364526;_NO_APLICA_;1;_NO_APLICA_;4364526;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nieyrHM0mrw%3D;679;84131503-001;"Seguro de vehiculos";"CAMION CISTERNA DE AGUA";4364526;_NO_APLICA_;1;_NO_APLICA_;4364526;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KD2KqeM8bYc%3D;680;84131503-001;"Seguro de vehiculos";"CAMION DERMACADOR DE RUTA";19580853;_NO_APLICA_;1;_NO_APLICA_;19580853;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ww3e4eykmLE%3D;681;84131503-001;"Seguro de vehiculos";"CAMION GRUA";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mHuM2UzipL4%3D;682;84131503-001;"Seguro de vehiculos";"CAMION GRUA";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ieh%2Bv5XGfeU%3D;683;84131503-001;"Seguro de vehiculos";"CAMION GRUA";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b3WrFCEVD2E%3D;684;84131503-001;"Seguro de vehiculos";"CAMION GRUA";2479845;_NO_APLICA_;1;_NO_APLICA_;2479845;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cOLytz0rWmo%3D;685;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";5723481;_NO_APLICA_;1;_NO_APLICA_;5723481;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h15FPTeMxaY%3D;686;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";5723481;_NO_APLICA_;1;_NO_APLICA_;5723481;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
os%2BxOyrKyRc%3D;687;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";5723481;_NO_APLICA_;1;_NO_APLICA_;5723481;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TAFbGCyG3eg%3D;688;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";5723481;_NO_APLICA_;1;_NO_APLICA_;5723481;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oQUkQAH%2BQQU%3D;689;84131503-001;"Seguro de vehiculos";"CAMION SEMI REMOLQUE";27645308;_NO_APLICA_;1;_NO_APLICA_;27645308;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KdRIhmzwqps%3D;690;84131503-001;"Seguro de vehiculos";"CAMION SEMI REMOLQUE";10643493;_NO_APLICA_;1;_NO_APLICA_;10643493;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4UhnrmJphPk%3D;691;84131503-001;"Seguro de vehiculos";"CAMION SEMI REMOLQUE";10643493;_NO_APLICA_;1;_NO_APLICA_;10643493;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DonTR71fL2s%3D;692;84131503-001;"Seguro de vehiculos";"CAMION SEMI REMOLQUE";10643493;_NO_APLICA_;1;_NO_APLICA_;10643493;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eiBdWL9rtTs%3D;693;84131503-001;"Seguro de vehiculos";"CAMION TALLER";5039044;_NO_APLICA_;1;_NO_APLICA_;5039044;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IIBYgNDtglo%3D;694;84131503-001;"Seguro de vehiculos";"CAMION TALLER";5039044;_NO_APLICA_;1;_NO_APLICA_;5039044;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FfixM29sbao%3D;695;84131503-001;"Seguro de vehiculos";"CAMION TALLER";5039044;_NO_APLICA_;1;_NO_APLICA_;5039044;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y02tDrp1BcM%3D;696;84131503-001;"Seguro de vehiculos";"CAMION TALLER";5039044;_NO_APLICA_;1;_NO_APLICA_;5039044;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wuXes1zdtgM%3D;697;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2875814;_NO_APLICA_;1;_NO_APLICA_;2875814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OiYGnJaKQ%2FU%3D;698;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7nMEpy5dlB0%3D;699;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qi5%2FuiVwHH0%3D;700;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2BKtWGE%2BlPs%3D;701;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2975814;_NO_APLICA_;1;_NO_APLICA_;2975814;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UJZMtLGa7Mw%3D;702;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TOeD4fotCn4%3D;703;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MnJc8%2FuLBHQ%3D;704;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iFzxf7TAhnw%3D;705;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNYB60GdAHw%3D;706;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lIwacpYQpSM%3D;707;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncu8R3We46M%3D;708;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yWhZgW9rkA8%3D;709;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BJ1nMNiXtes%3D;710;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4cjmz8uB5%2BU%3D;711;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cxpxwp5%2FObI%3D;712;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y8bUL13COF4%3D;713;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
slY13lxUnT8%3D;714;84131503-001;"Seguro de vehiculos";"CAMMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wGa3NgQ774Y%3D;715;84131503-001;"Seguro de vehiculos";"CAMMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
njKCS%2BDIZ1M%3D;716;84131503-001;"Seguro de vehiculos";"CAMMION VOLQUETE";2777426;_NO_APLICA_;1;_NO_APLICA_;2777426;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BuN%2B8Cl4%2FbQ%3D;717;84131503-001;"Seguro de vehiculos";"MINI BUS";1289519;_NO_APLICA_;1;_NO_APLICA_;1289519;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P5UT35qKeyQ%3D;718;84131503-001;"Seguro de vehiculos";"MINI BUS";942341;_NO_APLICA_;1;_NO_APLICA_;942341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Mau6dEH1WBo%3D;719;84131503-001;"Seguro de vehiculos";"MINI BUS";942341;_NO_APLICA_;1;_NO_APLICA_;942341;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQfIwOM5U%2F4%3D;720;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";3015491;_NO_APLICA_;1;_NO_APLICA_;3015491;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e92LgZ59%2FXc%3D;721;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";3015491;_NO_APLICA_;1;_NO_APLICA_;3015491;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BRIjOFS44a8%3D;722;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";3015491;_NO_APLICA_;1;_NO_APLICA_;3015491;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hNZmblCdY80%3D;723;84131503-001;"Seguro de vehiculos";"CAMION ENGRASE";3015491;_NO_APLICA_;1;_NO_APLICA_;3015491;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xMBmolhNPnA%3D;724;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";3015491;_NO_APLICA_;1;_NO_APLICA_;3015491;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zlsXsS7G%2FXw%3D;725;84131503-001;"Seguro de vehiculos";"CAMION PLATAFORMA";3015491;_NO_APLICA_;1;_NO_APLICA_;3015491;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WPCn2WuYKkU%3D;726;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1id6W6Cpo48%3D;727;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YfikVcQxdl4%3D;728;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2FX3EPY2mVQ%3D;729;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dGTEIl2BBOw%3D;730;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kDRy0lhQs3c%3D;731;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xZx0d5l3IDE%3D;732;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U2H7y4Q%2FudM%3D;733;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wVxzRfgEEo8%3D;734;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ngcngiFh3y8%3D;735;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BvMAEoIg4Ss%3D;736;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSEdoZ3vby0%3D;737;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gN0DFLlQWnY%3D;738;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B%2FnHO06lzbQ%3D;739;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qEghdDuZjuo%3D;740;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Greps2KdMtI%3D;741;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sxU5lW7s6zQ%3D;742;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sSIvrNodpY8%3D;743;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
11UqEXCdb6k%3D;744;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kR4qfSzw37E%3D;745;84131503-001;"Seguro de vehiculos";"CAMION VOLQUETE";3769364;_NO_APLICA_;1;_NO_APLICA_;3769364;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KIDivkjhnvQ%3D;746;84131503-001;"Seguro de vehiculos";MOTOCICLETA;247984;_NO_APLICA_;1;_NO_APLICA_;247984;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6HX7Xb9Dc4%3D;747;84131503-001;"Seguro de vehiculos";MOTOCICLETA;247984;_NO_APLICA_;1;_NO_APLICA_;247984;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
652BeyhtBZ0%3D;748;84131503-001;"Seguro de vehiculos";MOTOCICLETA;247984;_NO_APLICA_;1;_NO_APLICA_;247984;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
