id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVthntYlSdW2nNKZ52DxD3x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000594;;100500;94112;PYG;Guaraníes;2017-06-30;77824
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWQtDyPSP%2FSzLVaH8iBZSt6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000255;;7535720;7166331;PYG;Guaraníes;2017-06-27;76931
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVEpuyPMMwVRbVaH8iBZSt6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000256;;461500;438878;PYG;Guaraníes;2017-06-27;76931
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWgAWjr25NF8bVaH8iBZSt6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000257;;4152950;3949380;PYG;Guaraníes;2017-06-27;76931
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVfNj3UALyttDdk3AnBGJGt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000318;;6237500;5931749;PYG;Guaraníes;2017-06-27;76791
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUrvr7WrDzn%2BDdk3AnBGJGt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000319;;7700000;6398560;PYG;Guaraníes;2017-06-27;76791
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWQUfSMZC4tfTAKwD4Lu9WH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000326;;1497000;1423620;PYG;Guaraníes;2017-06-27;76910
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZU0Y%2BWFHvSX7jAKwD4Lu9WH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000327;;3093800;2942148;PYG;Guaraníes;2017-06-27;76910
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUgHRANEv%2F6UjAKwD4Lu9WH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000328;;3093800;2942148;PYG;Guaraníes;2017-06-27;76910
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZX3C1rai0OvDzAKwD4Lu9WH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000332;;2994000;2847239;PYG;Guaraníes;2017-06-27;76910
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUyLIXIUq0ozlgLTNlsppM7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000339;;3093800;2942148;PYG;Guaraníes;2017-06-27;76908
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVupBKsumkBQTAKwD4Lu9WH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000356;;1247500;1186349;PYG;Guaraníes;2017-06-27;76910
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVHqFZLEx%2FR0lgLTNlsppM7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000357;;4990000;4745399;PYG;Guaraníes;2017-06-27;76908
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXwFAYXbFT1BzAKwD4Lu9WH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000360;;1334600;1269180;PYG;Guaraníes;2017-06-27;76910
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWhaQj%2FoKzhklgLTNlsppM7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000362;;5289400;5030124;PYG;Guaraníes;2017-06-27;76908
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUMcBji5%2BPnPTAKwD4Lu9WH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000390;;299400;284724;PYG;Guaraníes;2017-06-27;76910
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW8J9Som4Yozjdk3AnBGJGt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000394;;6237500;5931749;PYG;Guaraníes;2017-06-27;76791
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVPWu2QZa6MtzAKwD4Lu9WH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000397;;1047900;996534;PYG;Guaraníes;2017-06-27;76910
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUEcUT2sYlg7TAKwD4Lu9WH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000398;;2245500;2135430;PYG;Guaraníes;2017-06-27;76910
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVIsoEDFQMQEzAKwD4Lu9WH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000427;;2763360;2268668;PYG;Guaraníes;2017-06-27;76910
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWlSbt0NCYynjdk3AnBGJGt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000505;;15953300;15171300;PYG;Guaraníes;2017-06-27;76791
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXIf9ATWqgHE6LM68QnLdpg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000514;;887500;843997;PYG;Guaraníes;2017-06-27;76860
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUHIYA7h%2BWvHKLM68QnLdpg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000515;;1086030;1032795;PYG;Guaraníes;2017-06-27;76860
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUW6XKCPceztKLM68QnLdpg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000517;;4990000;4745399;PYG;Guaraníes;2017-06-27;76860
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUpisSE1UaN5KLM68QnLdpg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000519;;2994000;2847239;PYG;Guaraníes;2017-06-27;76860
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZU2cq%2BMFB%2F5YLVaH8iBZSt6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000531;;1247500;1243054;PYG;Guaraníes;2017-06-27;76931
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXbGERlIRA116LM68QnLdpg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000532;;2245500;2135430;PYG;Guaraníes;2017-06-27;76860
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXs1D%2BWRFqnDaLM68QnLdpg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000533;;250410;238135;PYG;Guaraníes;2017-06-27;76860
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWgv674N%2BkeD6d0toPpQrw%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000547;;1260250;1195533;PYG;Guaraníes;2017-06-27;76898
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVN2YWjDnetZ6d0toPpQrw%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000548;;209630;199355;PYG;Guaraníes;2017-06-27;76898
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVW%2F9j9rRqPh6d0toPpQrw%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000549;;269000;220843;PYG;Guaraníes;2017-06-27;76898
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUoJWebfXM71Kd0toPpQrw%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000552;;414660;394334;PYG;Guaraníes;2017-06-27;76898
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXHdG3r3zKGbqd0toPpQrw%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000553;;458560;436081;PYG;Guaraníes;2017-06-27;76898
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWfDJAYABLNKbVaH8iBZSt6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000568;;4757860;4524639;PYG;Guaraníes;2017-06-27;76931
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVwUhSo9tVWxLVaH8iBZSt6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000569;;447500;425565;PYG;Guaraníes;2017-06-27;76931
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUOydLXzSOs%2B7VaH8iBZSt6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000571;;4531950;4309802;PYG;Guaraníes;2017-06-27;76931
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZU73WrQKolqP7VaH8iBZSt6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000572;;77250;73463;PYG;Guaraníes;2017-06-27;76931
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWtK0LaR06wE7VaH8iBZSt6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000573;;456250;379136;PYG;Guaraníes;2017-06-27;76931
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUUizJw4ZHfxlgLTNlsppM7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000641;;5472500;5204248;PYG;Guaraníes;2017-06-27;76908
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVmIBJ7oVQuO1gLTNlsppM7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000717;;100500;89544;PYG;Guaraníes;2017-06-27;76908
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWpJMKrdCc0yVgLTNlsppM7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000718;;4990000;4745399;PYG;Guaraníes;2017-06-27;76908
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXjIjWmcoMxn1gLTNlsppM7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000720;;402000;376447;PYG;Guaraníes;2017-06-27;76908
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWBCI0gNWQM%2BLVaH8iBZSt6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000746;;580000;485133;PYG;Guaraníes;2017-06-27;76931
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZX47SjsYmI5cLVaH8iBZSt6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000747;;580000;560533;PYG;Guaraníes;2017-06-27;76931
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUpNgR6%2FQJEcKKhqvg%2FX34V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000456;;593520;564426;PYG;Guaraníes;2017-05-30;63141
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVj60h4WGSskaKhqvg%2FX34V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000470;;5054450;4806690;PYG;Guaraníes;2017-05-30;63141
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXVu%2FFDRzl8s6Khqvg%2FX34V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000471;;3311000;2983151;PYG;Guaraníes;2017-05-30;63141
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZU8JjEYPmpItqKhqvg%2FX34V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000472;;4480540;4260912;PYG;Guaraníes;2017-05-30;63141
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWatY%2FKBpYmDqKhqvg%2FX34V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000473;;469000;417871;PYG;Guaraníes;2017-05-30;63141
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXnYZ1lX%2BL0c5N2l4kXa79X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000516;;1817040;1727973;PYG;Guaraníes;2017-05-30;62491
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUjxhLVDVZZc5N2l4kXa79X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000520;;278500;248139;PYG;Guaraníes;2017-05-30;62491
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXG%2BUCS3sOyjJN2l4kXa79X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000521;;234500;208935;PYG;Guaraníes;2017-05-30;62491
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWuaBinZsfFtJN2l4kXa79X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000522;;412000;367085;PYG;Guaraníes;2017-05-30;62491
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZU2cq%2BMFB%2F5YJN2l4kXa79X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000531;;2245500;2135430;PYG;Guaraníes;2017-05-30;62491
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZUBA5J%2Fla4lEZN2l4kXa79X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000538;;3093800;2942148;PYG;Guaraníes;2017-05-30;62491
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZV6vBTmiF6oik5Wi3Tj9AAv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000338;;3742500;3559050;PYG;Guaraníes;2017-05-29;61977
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXv1reSQ6SKslhJ5l8gIJqZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000454;;3742500;3559050;PYG;Guaraníes;2017-05-29;61930
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVoCotQ9ZDr5lhJ5l8gIJqZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000457;;882050;838814;PYG;Guaraníes;2017-05-29;61930
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZU4e%2F6nnXLWwOkj7rkCsvPz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000458;;742050;705676;PYG;Guaraníes;2017-05-29;61912
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZXzKp7T5s5JLekj7rkCsvPz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000462;;2245500;2135430;PYG;Guaraníes;2017-05-29;61912
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVNSVqji7POKlhJ5l8gIJqZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000464;;8732500;8304449;PYG;Guaraníes;2017-05-29;61930
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVRRnZ1kQT3t1hJ5l8gIJqZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000465;;4339500;4083391;PYG;Guaraníes;2017-05-29;61930
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZWH3vTHkHH5JVhJ5l8gIJqZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000469;;824500;784085;PYG;Guaraníes;2017-05-29;61930
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW5Td3%2FLuLeNukj7rkCsvPz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000476;;691200;643495;PYG;Guaraníes;2017-05-29;61912
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVcnn6UJeu3Dukj7rkCsvPz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000477;;536000;477567;PYG;Guaraníes;2017-05-29;61912
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZVRRx1aTLESdJctszHGT64O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000497;;269000;251901;PYG;Guaraníes;2017-05-29;61943
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW%2F3ZrHPxaS9ZctszHGT64O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000498;;1013000;948610;PYG;Guaraníes;2017-05-29;61943
hXCfVb4CFmgpCO58bxiP%2BJgH5O%2F9gcVlhzhXcMrCeZW7B%2FWTJffRSZctszHGT64O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-008-0000632;;2466250;2345359;PYG;Guaraníes;2017-05-29;61943
