slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
363745-construccion-empedrado-calle-inga-1;363745;"Construccion de Empedrado Calle Inga";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-08 16:14:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47350000
366950-cementado-calle-san-antonio-mcal-lopez-boqueron-1;366950;"CEMENTADO CALLE SAN ANTONIO ENTRE MCAL. LOPEZ Y BOQUERON";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-12 12:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
358606-lco-sbe-n-01-2019-id-n-358606-construccion-centro-salud-virgen-fatima-ex-linea-32-di-1;358606;"LCO SBE N° 01/2019 CON ID N° 358606 - CONSTRUCCIÓN DE CENTRO DE SALUD VIRGEN DE FATIMA - EX LINEA 32 DEL DISTRITO DE MARISCAL JOSE FELIX ESTIGARRIBIA";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-08-21 15:51:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;572113580
365900-construccion-sistema-drenaje-escuela-n-355-zenon-franco-fondo-fonacide-1;365900;"CONSTRUCCION DE UN SISTEMA DE DRENAJE EN LA ESCUELA N° 355 ZENON FRANCO CON FONDO DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-27 12:35:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87625252.7
366149-trabajos-baceho-cementada-h-a-avenida-republica-colombia-fondos-royalties-1;366149;"TRABAJOS DE BACEHO DE CEMENTADA DE H° A° EN LA AVENIDA REPUBLICA DE COLOMBIA CON FONDOS DE ROYALTIES ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-27 13:42:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155908000
367866-construccion-aula-pre-escolar-tipo-5-80-x-6-80-galeria-bano-escuela-basica-n-4076-it-1;367866;"CONSTRUCCIÓN DE AULA PRE ESCOLAR TIPO 5.80 X 6.80 CON GALERIA Y BAÑO ESCUELA BÁSICA Nº. 4076 ITA POTY ? BARRIO ITA POTY ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-03 09:34:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145855440
366930-construccion-mirador-turistico-ecologico-cultural-recreativo-cerrito-neembucu-1;366930;"CONSTRUCCIÓN DE MIRADOR TURÍSTICO, ECOLÓGICO, CULTURAL Y RECREATIVO EN CERRITO - ÑEEMBUCÚ";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-12 17:53:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1586656000
367697-construcion-comedores-aula-1;367697;"Construción de comedores y aula.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-18 16:32:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;656226725
357935-construccion-aulas-escuelas-distrito-tte-1-manuel-irala-fernandez-1;357935;"CONSTRUCCION DE AULAS EN ESCUELAS DEL DISTRITO DE TTE. 1º MANUEL IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-18 16:40:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;535000620
368801-construccion-comedor-tipo-1-e-m-esc-basica-n-163-prof-adolfo-maria-monges-2;368801;"Construcción de comedor tipo 1 para E.M. en la Esc. Básica Nº 163 ""Prof. Adolfo María Monges"" ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-20 10:01:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98798558
367029-construccion-tinglado-esc-basc-n-1-560-dona-elisa-mora-halley-1;367029;"CONSTRUCCIÓN DE TINGLADO ESC. BASC. N°1.560 - DOÑA ELISA MORA DE HALLEY";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-23 14:01:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174486952
368240-construccion-empedrado-calle-3-juan-m-frutos-j-eulogio-estigarribia-1;368240;"Construcción de Empedrado Calle 3 Juan M. Frutos a J. Eulogio Estigarribia ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-09-24 07:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1653500000
366097-construccion-aulas-escuela-artes-oficios-1;366097;"CONSTRUCCIÓN DE AULAS PARA LA ESCUELA DE ARTES Y OFICIOS";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-09-26 15:15:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;397710600
369297-construccion-aula-techo-tejas-planta-alta-escuela-basica-n-981-prof-modesto-villalba-1;369297;"CONSTRUCCIÓN DE UN AULA CON TECHO DE TEJAS EN PLANTA ALTA ESCUELA BÁSICA Nº. 981 PROF. MODESTO VILLALBA GUTIERREZ COMPAÑIA CAAGUAZÚ";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-02 14:18:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110703460
369299-construccion-aula-tipo-5-80x6-80-techo-tejas-planta-baja-escuela-basica-n-3453-sagra-1;369299;"CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 CON TECHO DE TEJAS EN PLANTA BAJA ESCUELA BASICA Nº. 3453 SAGRADA FAMILIA BARRIO SPORTIVO ZONA PARANAMBU";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-02 14:23:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93383600
368914-construccion-puente-h-a-calle-medalla-milagrosa-1;368914;"Construccion de puente H° A° en la calle Medalla Milagrosa";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-03 07:20:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111112000
368916-construccion-empedrado-calles-aledanas-cementerio-bº-san-jose-ciudad-villeta-1;368916;"Construcción de empedrado en las calles aledañas al Cementerio del Bº SAN JOSÉ de la Ciudad de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-21 07:14:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165279800
367883-provision-colocacion-cortinas-verticales-1;367883;"Provisión y colocación de cortinas verticales";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2019-10-22 17:09:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000
361903-construccion-salon-municipal-eventos-1;361903;"CONSTRUCCIÓN DE SALÓN MUNICIPAL DE EVENTOS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-23 11:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144887990
361899-construccion-desague-pluvial-1;361899;"CONSTRUCCIÓN DE DESAGUE PLUVIAL";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-28 16:58:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99406385
367950-construccion-pavimento-tipo-empedrado-varios-tramos-companias-ciudad-caacupe-1;367950;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN VARIOS TRAMOS DE LAS COMPAÑÍAS DE LA CIUDAD DE CAACUPÉ";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-29 07:57:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7469454900
347624-pavimento-tipo-empedrado-zona-yacht-golf-club-1;347624;"PAVIMENTO TIPO EMPEDRADO EN LA ZONA DEL YACHT Y GOLF CLUB";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-06 16:45:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;749657364
361871-construccion-veredas-colonia-lolita-1;361871;"CONSTRUCCIÓN DE VEREDAS EN LA COLONIA LOLITA";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 10:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;101213625
361924-construccion-tinglado-actividades-deportivas-1;361924;"CONSTRUCCION DE TINGLADO PARA ACTIVIDADES DEPORTIVAS";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-11 11:16:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143845980
355331-pavimento-tipo-empedrado-calles-barrio-zeballos-cue-1;355331;"PAVIMENTO TIPO EMPEDRADO DE VARIAS CALLES DEL BARRIO ZEBALLOS CUE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 11:45:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1099684201
361893-construccion-red-distribucion-agua-colonia-campo-leon-1;361893;"CONSTRUCCIÓN DE RED DE DISTRIBUCIÓN DE AGUA EN LA COLONIA CAMPO LEÓN";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-12-13 11:53:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
406976-provision-colocacion-tubo-hormigon-colonia-san-francisco-1;406976;"PROVISION Y COLOCACION DE TUBO DE HORMIGON EN LA COLONIA SAN FRANCISCO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-07 14:44:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36352662.4
415536-reparaciones-obras-complementarias-escuela-n-204-maestras-fundadoras-escuela-n-5367-1;415536;"REPARACIONES VARIAS Y OBRAS COMPLEMENTARIAS EN LA ESCUELA Nº 204 MAESTRAS FUNDADORAS Y ESCUELA Nº 5367 SAN JOSE";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-07 12:14:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160506713.8
416119-reparacion-boca-calle-construccion-desague-pluvial-reparacion-alcantarillado-ciudad-1;416119;"REPARACION DE BOCA CALLE, CONSTRUCCIÓN DE DESAGUE PLUVIAL Y REPARACION DE ALCANTARILLADO EN LA CIUDAD DE ISLA PUCU";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-20 11:21:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100248235
417447-construccion-aula-tipo-8-90-x-6-25-planta-alta-utilizando-viga-ho-ao-tejas-colegio-1;417447;"CONSTRUCCIÓN DE UN AULA TIPO DE 8,90 x 6,25 EN PLANTA ALTA UTILIZANDO VIGA DE Ho Ao CON TEJAS EN EL COLEGIO NACIONAL PROF. SEBASTIÁN CRISTÓBAL PÉREZ";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-25 14:34:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196014925
415546-consultoria-administrativa-financiera-1;415546;"CONSULTORIA ADMINISTRATIVA Y FINANCIERA";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-08-29 07:09:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109400000
417351-servicio-consultoria-estudio-impacto-ambiental-municipalidad-tomas-romero-pereira-1;417351;"SERVICIO DE CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL PARA LA MUNICIPALIDAD DE TOMAS ROMERO PEREIRA";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-10-31 11:35:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73000000
420943-construccion-paseo-central-calle-tte-alfonso-1;420943;"CONSTRUCCIÓN DE PASEO CENTRAL - CALLE TTE. ALFONSO";municipalidad-quiindy;28;"Municipalidad de Quiindy";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-08 13:58:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195624892.4
421271-construccion-adoquinado-estacionamiento-via-publica-frente-esc-n-73-patrocinia-g-fre-1;421271;"CONSTRUCCION DE ADOQUINADO PARA ESTACIONAMIENTO EN LA VIA PUBLICA EN FRENTE DE LA ESC. Nº 73 PATROCINIA G. DE FRETES";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-22 08:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194309683
417093-construccion-pavimento-tipo-empedrado-calle-acosta-nu-b-ma-auxiliadora-1;417093;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE ACOSTA ÑU - B° MA AUXILIADORA";municipalidad-isla-pucu;273;"Municipalidad de Isla Pucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-26 14:27:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195463184
420341-relleno-compactacion-canalizacion-camino-rural-1;420341;"RELLENO, COMPACTACION Y CANALIZACIÓN EN CAMINO RURAL";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 12:37:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176042103
420359-servicios-elaboracion-proyectos-estudio-impacto-ambiental-1;420359;"SERVICIOS DE ELABORACION DE PROYECTOS Y ESTUDIO DE IMPACTO AMBIENTAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-11-28 15:43:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38200000
421240-remodelacion-oficina-planta-alta-1;421240;"Remodelación de oficina en planta alta ";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-07 06:56:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102026750
