planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
349904-cambio-seccion-conductor-alimentador-media-tension-cov-05-puesto-peaje-coronel-ovied-1;349904-lp1412-18-cambio-seccion-conductor-alimentador-media-tension-cov-05-puesto-peaje-cor-1;349904-lp1412-18-cambio-seccion-conductor-alimentador-media-tension-cov-05-puesto-peaje-cor-1;;;349904;"Lp1412-18.Cambio de Sección de Conductor del Alimentador de Media Tensión COV 05, desde el Puesto de Peaje de Coronel Oviedo hasta San José de los Arroyos, Departamento de Caaguazú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-10 09:00:00";tradicional;985648419
349917-ampliacion-red-media-tension-alimentador-vmi-01-puerto-casado-toro-pampa-departament-1;349917-lp1415-18-ampliacion-red-media-tension-alimentador-vmi-01-puerto-casado-toro-pampa-1;349917-lp1415-18-ampliacion-red-media-tension-alimentador-vmi-01-puerto-casado-toro-pampa-1;;;349917;"Lp1415-18.Ampliación de Red de Media Tensión de Alimentador VMI 01, desde Puerto Casado hasta Toro Pampa, Departamento de Alto Paraguay.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-29 09:00:00";tradicional;23531789023
349928-construccion-nuevo-alimentador-media-tension-par-05-subestacion-paraguari-ciudad-car-1;349928-lp1414-18-construccion-nuevo-alimentador-media-tension-par-05-subestacion-paraguari-1;349928-lp1414-18-construccion-nuevo-alimentador-media-tension-par-05-subestacion-paraguari-1;;;349928;"Lp1414-18 Construcción de Nuevo Alimentador de Media Tensión PAR 05, desde la Subestación Paraguarí hasta la Ciudad de Carapeguá, Departamento de Paraguarí.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-17 09:00:00";tradicional;2462513950
349933-construccion-nuevo-alimentador-media-tension-ela-07-adecuacion-alimentadores-ela-03-1;349933-lp1416-18-construccion-nuevo-alimentador-media-tension-ela-07-adecuacion-alimentador-1;349933-lp1416-18-construccion-nuevo-alimentador-media-tension-ela-07-adecuacion-alimentador-1;;;349933;"Lp1416-18.Construcción de Nuevo Alimentador de Media tensión ELA 07, y Adecuación de los Alimentadores ELA 03 y ELA 04, desde la Subestación Eusebio Ayala, hasta la Ciudad de Itacurubí de la Cordillera, Departamento Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-24 09:00:00";tradicional;3105060000
350041-ampliacion-adecuacion-alimentadores-media-tension-itg-05-e-itg-08-puesto-peaje-ruta-1;350041-lp1417-18-ampliacion-adecuacion-alimentadores-media-tension-itg-05-e-itg-08-puesto-1;350041-lp1417-18-ampliacion-adecuacion-alimentadores-media-tension-itg-05-e-itg-08-puesto-1;;;350041;"Lp1417-18.Ampliación y Adecuación de Alimentadores de Media Tensión ITG 05 e ITG 08, desde el Puesto de Peaje de la Ruta N° 2 hasta la Ciudad de San Bernardino, Departamentos Central y Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-24 09:00:00";tradicional;2289202100
350063-construccion-nuevo-alimentador-media-tension-bmo-06-sub-alimentadores-media-tension-1;350063-lp1418-18-construccion-nuevo-alimentador-media-tension-bmo-06-sub-alimentadores-medi-1;350063-lp1418-18-construccion-nuevo-alimentador-media-tension-bmo-06-sub-alimentadores-medi-1;;;350063;"Lp1418-18.Construcción de Nuevo Alimentador de Media Tensión BMO 06, y Sub Alimentadores de Media Tensión BMO 1A, BMO 1B y BMO 1C, desde la Subestación Barrio Molino en la Ciudad de Luque, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-06-30;"2018-08-28 09:00:00";tradicional;3076053254
350076-servicio-mantenimiento-equipos-climatizacion-estacion-500-kv-villa-hayes-1;350076-lco1002-servicio-mantenimiento-equipos-climatizacion-estacion-500-kv-villa-hayes-mod-1;350076-lco1002-servicio-mantenimiento-equipos-climatizacion-estacion-500-kv-villa-hayes-mod-1;;;350076;"Lco1002_Servicio de Mantenimiento de Equipos de Climatización de la Estación 500 kV- Villa Hayes, bajo la Modalidad de Contrato Abierto - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-06-30;"2018-11-08 08:00:00";tradicional;361165000
340970-adquisicion-postes-hormigon-armado-1;340970-lp1368-18-adquisicion-postes-hormigon-armado-modalidad-contrato-abierto-ad-referendu-1;340970-lp1368-18-adquisicion-postes-hormigon-armado-modalidad-contrato-abierto-ad-referendu-1;;;340970;"Lp1368-18 Adquisición de Postes de Hormigón Armado, bajo la Modalidad de Contrato Abierto - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-04-24 07:30:00";tradicional;41045819980
341541-ejecucion-obras-civiles-reacondicionamiento-mantenimiento-general-agencia-regional-1;;;;;341541;"Ejecución de Obras Civiles para Construcción de Edificio Agencia Regional Caazapá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;1552680213
341542-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-pdte-hayes-1;341542-li-80-locacion-inmueble-oficinas-servicios-atencion-cliente-pozo-colorado-dpto-presi-1;341542-li-80-locacion-inmueble-oficinas-servicios-atencion-cliente-pozo-colorado-dpto-presi-1;;;341542;"Li_80.Locación de Inmueble para Oficinas de Servicios de Atención al Cliente en Pozo Colorado Dpto. de Presidente Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2018-07-31;"2018-08-21 08:55:00";tradicional;96000000
341599-reparacion-bombas-inyectoras-1;341599-lco-1004-reparacion-bombas-inyectoras-1;;;;341599;"lco_1004-Reparación de Bombas Inyectoras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2018-07-31;"2018-12-27 08:00:00";tradicional;480000000
341604-reparacion-chaperia-pintura-vehiculos-1;;;;;341604;"Reparación de Chapería y Pintura de Vehiculos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-07-31;;tradicional;750000000
341612-adquisicion-filtros-vehiculos-flota-ande-1;341612-lp1419-18-adquisicion-filtros-vehiculos-flota-ande-1;341612-lp1419-18-adquisicion-filtros-vehiculos-flota-ande-1;;;341612;"Lp1419-18.Adquisición de Filtros para Vehículos de la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-12-03 11:00:00";tradicional;676147062
341619-servicio-pintura-emblemas-numeros-vehiculos-1;;;;;341619;"Servicio de Pintura de Emblemas y Números de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;150000000
341623-adquisicion-uniformes-alternativos-lineas-vivas-personal-ande-1;341623-lco1003-adquisicion-uniforme-administrativo-funcionarias-1;341623-lco1003-adquisicion-uniforme-administrativo-funcionarias-1;;;341623;"Lco1003_Adquisición de Uniforme Administrativo para Funcionarias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-27 10:00:00";tradicional;593056000
341651-servicio-reparaciones-integrales-vehiculos-flota-ande-1;;;;;341651;"Servicio de Reparaciones Integrales de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;9223908858
341659-mantenimiento-gruas-montacargas-1;;;;;341659;"Servicio de Mantenimiento y Reparación de Equipos y Maquinarias de la flota de ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;1630000000
341661-readecuacion-servicios-auxiliares-corriente-alterna-sistemas-aterramiento-subestacio-1;;;;;341661;"Readecuación de Sistemas de Puesta a Tierra y Tableros de Servicios Auxiliares de Corriente Continua/Alterna de Subestaciones.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;6000000000
341695-construccion-dos-nuevos-alimentadores-media-tension-centro-distribucion-limpio-distr-1;341695-lp1390-18-construccion-nuevos-alimentadores-media-tension-centro-distribucion-limpio-1;341695-lp1390-18-construccion-nuevos-alimentadores-media-tension-centro-distribucion-limpio-1;;;341695;"Lp1390-18.Construcción de Nuevos Alimentadores de Media Tensión, desde el Centro de Distribución Limpio, en Distrito de Limpio, Departamento Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-06-08 09:00:00";tradicional;2620516727
341696-construccion-alimentador-media-tension-protegido-centro-distribucion-puerto-botanico-1;;;;;341696;"Construcción de alimentador de Media Tensión Protegido, desde el Centro de Distribución Puerto Botánico (PBO), para Traslado de Salidas Subterráneas de Alimentadores Existentes, en la Ciudad de Asunción.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-07-31;;tradicional;1151357496
341718-servicio-mantenimiento-y-o-reparacion-muebles-oficina-1;341718-lco993-servicio-mantenimiento-y-o-reparacion-muebles-oficina-1;341718-lco993-servicio-mantenimiento-y-o-reparacion-muebles-oficina-1;;;341718;"lco993_Servicio de Mantenimiento y/o Reparación de Muebles de Oficina ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-08-29 08:00:00";tradicional;180000000
341795-adquisicion-motosierras-motobombas-rtu-postes-gps-otras-herramientas-cuadrillas-recl-1;341795-lp1420-18-adquisicion-pinzas-operaciones-mantenimiento-redes-electricas-1;341795-lp1420-18-adquisicion-pinzas-operaciones-mantenimiento-redes-electricas-1;;;341795;"Lp1420-18.Adquisición de Pinzas para Operaciones de Mantenimiento de Redes Eléctricas ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-11-01 07:30:00";tradicional;637999830
341843-servicio-mantenimiento-servidores-cisc-discos-centralizados-san-1;341843-lco999-servicio-mantenimiento-servidores-cisc-1;341843-lco999-servicio-mantenimiento-servidores-cisc-1;;;341843;"lco999_Servicio de Mantenimiento de Servidores CISC.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-09-14 08:00:00";tradicional;90551376
342009-adquisicion-gas-sf6-gases-industriales-desecante-silicagel-acetileno-otros-1;;;;;342009;"Adquisición de Gas SF6, Gases Industriales, Desecante Silicagel, Acetileno y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;152612000
342171-seguro-transporte-mercaderias-equipos-estaciones-subestaciones-1;342171-cd-6332-seguro-transporte-mercaderias-equipos-estaciones-subestaciones-1;342171-cd-6332-seguro-transporte-mercaderias-equipos-estaciones-subestaciones-1;;;342171;"Cd_6332.Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-09 09:25:00";tradicional;80000000
348166-adquisicion-vehiculos-flota-ande-1;348166-lp1396-18-adquisicion-vehiculos-convencionales-flota-ande-ad-referendum-1;348166-lp1396-18-adquisicion-vehiculos-convencionales-flota-ande-ad-referendum-1;;;348166;"Lp1396-18 Adquisición de Vehículos Convencionales para la Flota de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-06-01 07:30:00";tradicional;15689999946
348403-servicio-reparacion-aeronaves-zp-tnk-zp-tzw-contrato-abierto-1;348403-lco1006-servicio-reparacion-aeronaves-zp-tnk-zp-tzw-contrato-abierto-1;348403-lco1006-servicio-reparacion-aeronaves-zp-tnk-zp-tzw-contrato-abierto-1;;;348403;"lco1006_Servicio de Reparación de Aeronaves ZP-TNK Y ZP-TZW, Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-07-31;"2018-10-24 08:00:00";tradicional;643603940
349009-servicio-determinacion-bifenilos-policlorados-pcbs-sangre-orina-1;349009-lco991-servicio-determinacion-bifenilos-policlorados-pcbs-sangre-orina-1;;;;349009;"lco991_Servicio de Determinación de Bifenilos Policlorados (PCBs) en Sangre y Orina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";DES;Desierta;2018-07-31;"2018-08-28 08:00:00";tradicional;600000000
349764-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-ande-ejerc-1;349764-cd-6329-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-an-1;349764-cd-6329-servicios-profesionales-auditoria-contable-e-impositiva-estados-contables-an-1;;;349764;"Cd_6329.Servicios Profesionales de Auditoria Contable e Impositiva de los Estados Contables de la ANDE, para el Ejercicios 2018";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-10-09 08:55:00";tradicional;84800000
350414-construccion-pozo-artesiano-provision-tanque-metalico-edificio-h2-ciudad-este-1;;;;;350414;"Construcción de Pozo Artesiano con Provisión de Tanque Metálico Edificio H2 de Ciudad del Este.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2018-07-31;;tradicional;141887000
350508-adecuacion-alimentador-media-tension-cov-03-ciudad-coronel-oviedo-departamento-caagu-1;350508-lp1425-18-adecuacion-alimentador-media-tension-cov-03-ciudad-coronel-oviedo-departam-1;350508-lp1425-18-adecuacion-alimentador-media-tension-cov-03-ciudad-coronel-oviedo-departam-1;;;350508;"Lp1425-18.Adecuación de Alimentador de Media Tensión COV 03, en la Ciudad de Coronel Oviedo, Departamento de Caaguazú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-09-10 09:00:00";tradicional;1150000000
350574-cambio-seccion-conductor-alimentador-media-tension-cdo-04-ciudad-juan-eulogio-estiga-1;350574-lp1427-18-cambio-seccion-conductor-alimentador-media-tension-cdo-04-ciudad-juan-eulo-1;350574-lp1427-18-cambio-seccion-conductor-alimentador-media-tension-cdo-04-ciudad-juan-eulo-1;;;350574;"Lp1427-18.Cambio de Sección de Conductor del Alimentador de Media Tensión CDO 04, desde la Ciudad de Juan Eulogio Estigarribia, hasta la entrada de la ciudad de Juan Manuel Frutos, Dpto. de Caaguazú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-09-11 11:00:00";tradicional;900000000
350592-adecuacion-ampliacion-red-media-tension-alimentador-cat-04-subestacion-catuete-distr-1;350592-lp1428-18-adecuacion-ampliacion-red-media-tension-alimentador-cat-04-subestacion-cat-1;350592-lp1428-18-adecuacion-ampliacion-red-media-tension-alimentador-cat-04-subestacion-cat-1;;;350592;"Lp1428-18.Adecuación y Ampliación de Red de Media Tensión del Alimentador CAT 04, Desde la Subestación Catueté, hasta el Distrito de Nueva Esperanza, Departamento de Canindeyú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-09-12 09:00:00";tradicional;3027088194
350717-construccion-nuevos-alimentadores-media-tension-enc-09-enc-10-subestacion-encarnacio-1;350717-lp1429-18-construccion-nuevos-alimentadores-media-tension-enc-09-enc-10-subestacion-1;350717-lp1429-18-construccion-nuevos-alimentadores-media-tension-enc-09-enc-10-subestacion-1;;;350717;"Lp1429-18.Construcción de Nuevos Alimentadores de Media Tensión ENC 09 y ENC 10, desde la Subestación Encarnación hasta la Zona Comercial de la Ciudad de Encarnación, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-09-10 11:00:00";tradicional;2477169222
350846-adquisicion-medidores-electronicos-transformadores-corriente-1;350846-lp-1430-2018-adquisicion-medidores-electronicos-transformadores-corriente-1;350846-lp-1430-2018-adquisicion-medidores-electronicos-transformadores-corriente-1;;;350846;"Lp 1430-2018 para la Adquisición de Medidores Electrónicos y Transformadores de Corriente";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-07-31;"2018-10-24 07:30:00";tradicional;911150
350851-obtencion-precios-unitarios-hora-hombre-padron-ejecucion-mejoras-mantenimiento-red-1;350851-lp1392-18-ejecucion-trabajos-mejoras-mantenimiento-red-electrica-territorio-nacional-1;350851-lp1392-18-ejecucion-trabajos-mejoras-mantenimiento-red-electrica-territorio-nacional-1;;;350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-09-26 09:00:00";tradicional;206079442520
350880-construccion-acoples-alimentadores-acy-01-apr-05-acy-05-acy-06-acy-02-acy-06-cambio-1;350880-lp1398-18-construccion-acoples-alimentadores-acy-01-apr-05-acy-05-acy-06-acy-02-acy-1;350880-lp1398-18-construccion-acoples-alimentadores-acy-01-apr-05-acy-05-acy-06-acy-02-acy-1;;;350880;"Lp1398-18.Construcción de Acoples entre Alimentadores ACY 01 y APR 05, ACY 05 y ACY 06, ACY 02 y ACY 06 y Cambio de Sección de un Tramo del Alimentador ACY 02, en Ciudad del Este, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-09-11 09:00:00";tradicional;1800000000
350937-adquisicion-luminarias-alumbrado-publico-1;350937-lp1399-18-adquisicion-luminarias-led-alumbrado-publico-1;350937-lp1399-18-adquisicion-luminarias-led-alumbrado-publico-1;;;350937;"Lp1399-18 para la Adquisición de Luminarias LED para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-07-31;"2018-10-05 07:30:00";tradicional;216811
350943-servicio-reparacion-motores-marca-cummins-vehiculos-especiales-flota-ande-1;350943-cd-6330-servicio-reparacion-motores-marca-cummins-vehiculos-especiales-flota-ande-1;350943-cd-6330-servicio-reparacion-motores-marca-cummins-vehiculos-especiales-flota-ande-1;;;350943;"Cd_6330.Servicio para la Reparación de Motores de la Marca Cummins de Vehículos Especiales de la Flota de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-07-31;"2018-09-19 09:55:00";tradicional;160000000
351114-ampliacion-adecuacion-alimentadores-media-tension-alt-01-alt-02-alt-03-e-itg-05-sub-1;351114-lp1431-18-ampliacion-adecuacion-alimentadores-media-tension-alt-01-alt-02-alt-03-e-1;351114-lp1431-18-ampliacion-adecuacion-alimentadores-media-tension-alt-01-alt-02-alt-03-e-1;;;351114;"Lp1431-18.Ampliación y Adecuación de Alimentadores de Media Tensión ALT 01, ALT 02, ALT 03 e ITG 05, desde la Sub Estación Altos, en Distritos de Loma Grande, Nueva Colombia y San Bernardino, Departamento de Cordillera.tamento";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-07-31;"2018-10-15 09:00:00";tradicional;4968741665
333794-contratacion-consultoria-fiscalizacion-obras-mejoramiento-sistema-distribucion-energ-1;333794-lpi-1234-2017-servicios-profesionales-supervision-tecnica-correspondiente-obras-mejo-1;333794-lpi-1234-2017-servicios-profesionales-supervision-tecnica-correspondiente-obras-mejo-1;;;333794;"LPI 1234-2017.Servicios Profesionales de Supervisión Técnica, correspondiente a las Obras de Mejoramiento del Sistema de Distribución de Energía Eléctrica en el Área Metropolitano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2018-08-31;"2017-10-23 09:00:00";tradicional;28535949254
341577-adquisicion-papel-maquina-fotocopiadora-1;341577-lco-sbe-983-adquisicion-resmas-papel-1;341577-lco-sbe-983-adquisicion-resmas-papel-1;;;341577;"lco sbe 983_Adquisición de Resmas de Papel ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-06-04 07:30:00";tradicional;418361115
341620-adquisicion-conectores-redes-electricas-desnudas-preensambladas-baja-tension-1;341620-lco1012-adquisicion-materiales-puestos-medicion-clientes-media-tension-terminales-co-1;341620-lco1012-adquisicion-materiales-puestos-medicion-clientes-media-tension-terminales-co-1;;;341620;"Lco1012_Adquisición de Materiales para Puestos de Medición de Clientes de Media Tensión, Terminales de Cobre para Conductores y Herramientas Menores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-08-31;"2018-11-01 08:00:00";tradicional;230750000
341676-mantenimiento-reparacion-camiones-convencionales-1;341676-lp1391-18-reparacion-mantenimiento-camiones-convencionales-ande-1;341676-lp1391-18-reparacion-mantenimiento-camiones-convencionales-ande-1;;;341676;"Lp1391-18.Reparación y Mantenimiento de Camiones Convencionales de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-08-31;"2018-11-02 09:00:00";tradicional;859253194
341728-servicio-reparacion-ascensores-edificio-mb4-1;;;;;341728;"Servicio de Remolque de Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2018-08-31;;tradicional;45000000
