planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
323659-servicio-mantenimiento-y-o-reparacion-aberturas-tipo-blindex-1;323659-cd-6253-servicio-mantenimiento-y-o-reparacion-aberturas-tipo-blindex-1;323659-cd-6253-servicio-mantenimiento-y-o-reparacion-aberturas-tipo-blindex-1;;;323659;"Cd_6253.Servicio de Mantenimiento y/o Reparación de Aberturas tipo Blindex";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-04 08:55:00";tradicional;141000000
323678-adquisicion-cables-distribucion-1;323678-lp1291-2017-adquisicion-cables-distribucion-1;323678-lp1291-2017-adquisicion-cables-distribucion-1;;;323678;"Lp1291_2017 Adquisición de Cables de Distribución.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-07-31;"2017-07-03 07:30:00";tradicional;4616299
323715-adquisicion-filtros-autovehiculos-1;;;;;323715;"Adquisición de Filtros para Autovehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-07-31;;tradicional;1986119792
323719-adquisicion-herramientas-menores-sistema-almacenamiento-recuperacion-materiales-mate-1;323719-cd-6248-adquisicion-chapas-1;323719-cd-6248-adquisicion-chapas-1;;;323719;"cd_6248 Adquisición de Chapas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-08-31 08:55:00";tradicional;26175100
323780-contratacion-seguro-aeronavegacion-avion-beechcraft-avion-cessna-1;323780-contratacion-seguro-aeronavegacion-avion-beechcraft-avion-cessna-1;323780-contratacion-seguro-aeronavegacion-avion-beechcraft-avion-cessna-1;;;323780;"Contratación de Seguro de Aeronavegación del Avión Beechcraft y Avión Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-26 08:55:00";tradicional;54948000
323823-servicios-consultores-calidad-iso-9001-auditoria-interna-posterior-certificacion-1;;;;;323823;"Servicios de Consultores para la Calidad ISO 9001 en la Auditoría Interna y Posterior Certificación ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2017-07-31;;tradicional;12000000
331868-servicio-asistencia-medica-emergencia-area-protegida-1;331868-lco941-servicio-asistencia-medica-emergencia-area-protegida-1;331868-lco941-servicio-asistencia-medica-emergencia-area-protegida-1;;;331868;"Lco941_Servicio de Asistencia Médica de Emergencia - Área Protegida";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-06-19 08:00:00";tradicional;177600000
332133-ejecucion-obras-civiles-adecuacion-mantenimiento-agencia-regional-capiata-1;332133-lp1311-2017-ejecucion-obras-civiles-adecuacion-mantenimiento-agencia-regional-capiat-1;332133-lp1311-2017-ejecucion-obras-civiles-adecuacion-mantenimiento-agencia-regional-capiat-1;;;332133;"Lp1311-2017.Ejecución de Obras Civiles para Adecuación y Mantenimiento de la Agencia Regional Capiatá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-07-31;"2017-07-31 09:00:00";tradicional;1120460079
333081-mantenimiento-equipos-climatizacion-estacion-500-kv-villa-hayes-1;333081-cd-6240-mantenimiento-equipos-climatizacion-estacion-500-kv-villa-hayes-1;333081-cd-6240-mantenimiento-equipos-climatizacion-estacion-500-kv-villa-hayes-1;;;333081;"Cd_6240.Mantenimiento de Equipos de Climatización de la Estación 500 kV - Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-09-01 08:55:00";tradicional;150000000
333526-locacion-inmueble-oficinas-seccion-servicio-atencion-cliente-j-e-estigarribia-servic-1;333526-li-71-locacion-inmueble-oficinas-seccion-servicio-atencion-cliente-j-e-estigarribia-1;333526-li-71-locacion-inmueble-oficinas-seccion-servicio-atencion-cliente-j-e-estigarribia-1;;;333526;"LI_71.Locación de Inmueble para Oficinas de la Sección de Servicio de Atención al Cliente J.E. Estigarribia y Servicio de Atención de Reclamos Raúl A. Oviedo, dependiente de la Agencia Regional Caaguazú de la Dirección de Gestión Regional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-07-31;"2017-09-06 08:55:00";tradicional;72000000
333530-mejoramiento-refuerzo-sistema-distribucion-area-metropolitana-distritos-departamento-1;333530-lpi-1207-2017-mejoramiento-refuerzo-sistema-distribucion-area-metropolitana-distrito-1;333530-lpi-1207-2017-mejoramiento-refuerzo-sistema-distribucion-area-metropolitana-distrito-1;;;333530;"LPI 1207_2017 Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana, en Distritos del Departamento Central con Provisión Total de Materiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-07-31;"2017-10-31 09:00:00";tradicional;102256623
333568-adquisicion-impresoras-scanner-tableta-otros-1;333568-lco959-adquisicion-impresoras-scanner-tableta-otros-1;333568-lco959-adquisicion-impresoras-scanner-tableta-otros-1;;;333568;"Lco959_Adquisición de Impresoras, Scanner, Tableta y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-21 10:00:00";tradicional;25378240
333615-adquisicion-equipos-reactivacion-ampliacion-sistema-radio-2-vias-1;;;;;333615;"Adquisición de Equipos para Reactivación y Ampliación del Sistema de Radio de 2 Vías";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-07-31;;tradicional;823000000
333702-construccion-nuevos-alimentadores-red-media-tension-pir-03-pir-04-centro-distribucio-1;333702-lco-958-construccion-nuevos-alimentadores-red-media-tension-pir-03-pir-04-centro-dis-1;333702-lco-958-construccion-nuevos-alimentadores-red-media-tension-pir-03-pir-04-centro-dis-1;;;333702;"lco 958_Construcción de Nuevos Alimentadores en Red de Media Tensión PIR 03 y PIR 04, desde el Centro de Distribución Pirayú, Departamento de Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-10-23 10:00:00";tradicional;546469842
333811-seguro-todo-riesgo-operativo-edificio-contenido-agencias-regionales-oficinas-cobranz-1;333811-cd-6251-seguro-todo-riesgo-operativo-edificio-contenido-agencias-regionales-oficinas-1;333811-cd-6251-seguro-todo-riesgo-operativo-edificio-contenido-agencias-regionales-oficinas-1;;;333811;"cd_6251 Seguro Todo Riesgo Operativo de Edificio y Contenido de Agencias Regionales, Oficinas de Cobranzas y Depósitos; y Área Administrativa del Proyecto de Construcción de la Central Hidroeléctrica del Río Yguazú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-11-09 09:55:00";tradicional;84150000
333975-contratacion-seguros-robo-valores-caja-ventanilla-transito-cobros-ambulatorios-monto-1;333975-cd-6252-contratacion-seguros-robo-valores-caja-ventanilla-transito-cobros-ambulatori-1;333975-cd-6252-contratacion-seguros-robo-valores-caja-ventanilla-transito-cobros-ambulatori-1;;;333975;"cd_6252 Contratación de Seguros contra Robo de Valores en Caja Ventanilla y en Tránsito por Cobros Ambulatorios y Montos Asignados a las distintas Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-11-14 09:25:00";tradicional;21000000
334001-locacion-inmueble-determinado-servicio-atencion-cliente-hohenau-itapua-1;334001-li-72-locacion-inmueble-determinado-servicio-atencion-cliente-hohenau-itapua-1;334001-li-72-locacion-inmueble-determinado-servicio-atencion-cliente-hohenau-itapua-1;;;334001;"LI_72.Locación de Inmueble Determinado para Servicio de Atención al Cliente en Hohenau/Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-07-31;"2017-08-28 08:55:00";tradicional;156000000
334181-ejecucion-obras-civiles-reconstruccion-bases-h-a-montaje-estructuras-metalicas-colap-1;334181-lco961-ejecucion-obras-civiles-reconstruccion-bases-h-a-montaje-estructuras-metalica-1;334181-lco961-ejecucion-obras-civiles-reconstruccion-bases-h-a-montaje-estructuras-metalica-1;;;334181;"Lco961_Ejecución de Obras Civiles para Reconstrucción de Bases de H° A° y Montaje de Estructuras Metálicas Colapsadas de la LT 220 Kv Tramo ES - Carayao/ ES - San Estanislao";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-21 08:00:00";tradicional;194194002
334198-adquisicion-sistema-gestion-turnos-area-atencion-cliente-cajas-sede-central-ande-1;334198-lco963-adquisicion-sistema-gestion-turnos-area-atencion-cliente-cajas-sede-central-1;334198-lco963-adquisicion-sistema-gestion-turnos-area-atencion-cliente-cajas-sede-central-1;;;334198;"Lco963_Adquisición de Sistema de Gestión de Turnos para el Área de Atención al Cliente y Cajas de la Sede Central de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-10-11 08:00:00";tradicional;297440000
334343-servicio-mantenimiento-reparacion-sistema-video-vigilancia-ande-complejo-laurelty-ci-1;334343-cd-6256-servicio-mantenimiento-reparacion-sistema-video-vigilancia-ande-complejo-lau-1;334343-cd-6256-servicio-mantenimiento-reparacion-sistema-video-vigilancia-ande-complejo-lau-1;;;334343;"cd_6256 Servicio de Mantenimiento y Reparación del Sistema de Video Vigilancia de la ANDE del Complejo Laurelty de la ciudad de San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-10-30 09:55:00";tradicional;149999995
322728-servicio-escribania-1;322728-cd-6259-servicio-escribania-1;322728-cd-6259-servicio-escribania-1;;;322728;"cd_6259 Servicio de Escribanía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-10-27 08:55:00";tradicional;105000000
322844-servicio-observaciones-hidrometeorologicas-1;322844-cd-6227-servicios-observaciones-registro-datos-hidrometeorologicos-1;322844-cd-6227-servicios-observaciones-registro-datos-hidrometeorologicos-1;;;322844;"cd_6227 Servicios de Observaciones y Registro de Datos Hidrometeorológicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-07-04 08:55:00";tradicional;66026400
323105-adquisicion-escarapelas-jubilados-1;323105-lco943-adquisicion-escarapelas-jubilados-1;323105-lco943-adquisicion-escarapelas-jubilados-1;;;323105;"Lco943_Adquisición de Escarapelas para Jubilados";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-07-05 08:00:00";tradicional;182400000
323240-servicio-descontaminacion-eliminacion-aceites-equipos-residuos-contaminados-pcb-1;323240-lpi-1310-2017-contratacion-servicios-eliminacion-residuos-contaminados-pcb-1;323240-lpi-1310-2017-contratacion-servicios-eliminacion-residuos-contaminados-pcb-1;;;323240;"LPI 1310_2017 Contratación de Servicios de Eliminación de Residuos Contaminados con PCB.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2017-08-31;"2017-10-16 09:00:00";tradicional;774424
323294-adquisicion-vehiculos-1;323294-lp1337-17-adquisicion-vehiculos-convencionales-equipos-especiales-flota-ande-1;323294-lp1337-17-adquisicion-vehiculos-convencionales-equipos-especiales-flota-ande-1;;;323294;"Lp1337-17 Adquisición de Vehiculos Convencionales y Equipos Especiales para la Flota de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-22 07:30:00";tradicional;9120999967
323402-ejecucion-obras-restauracion-modernizacion-subestacion-san-lorenzo-1;323402-lpi-1340-2017-restauracion-modernizacion-subestacion-san-lorenzo-3,323402-lp1281-17-restauracion-modernizacion-subestacion-san-lorenzo-segundo-llamado-1;323402-lpi-1340-2017-restauracion-modernizacion-subestacion-san-lorenzo-1;;;323402;"LPI 1340_2017 Restauración y Modernización de la Subestación San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-08-31;"2017-10-17 09:00:00";tradicional;3932676
323421-suministro-equipos-materiales-uso-electrico-sistemas-proteccion-control-subestacione-1;;;;;323421;"Suministro de Equipos y Materiales de Uso Eléctrico para Sistemas de Protección y Control de Subestaciones del SIN";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2017-08-31;;tradicional;904000
323440-mantenimiento-y-o-reparacion-tracto-camiones-transportadores-1;323440-lco965-mantenimiento-y-o-reparacion-tracto-camiones-transportadores-1;323440-lco965-mantenimiento-y-o-reparacion-tracto-camiones-transportadores-1;;;323440;"Lco965_Mantenimiento y/o Reparación de Tracto Camiones y Transportadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-22 08:00:00";tradicional;242000000
323683-reparacion-cerramiento-vanos-cubiertas-espacios-aire-luz-mamposteria-estructura-meta-1;323683-cd-6260-reparacion-cerramiento-vanos-cubiertas-espacios-aire-luz-mamposteria-estruct-1;323683-cd-6260-reparacion-cerramiento-vanos-cubiertas-espacios-aire-luz-mamposteria-estruct-1;;;323683;"cd_6260 Reparación y Cerramiento de Vanos y Cubiertas de Espacios de Aire Luz con Mampostería y Estructura Métalica con Tejido en el 5to. Piso-Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-21 08:55:00";tradicional;96000000
323689-mantenimiento-reparacion-oficinas-servicios-sanitarios-agencia-regional-amambay-1;323689-cd-6258-ejecucion-obras-civiles-reacondicionamiento-mantenimiento-oficinas-division-1;;;;323689;"Cd_6258.Ejecución de Obras Civiles para Reacondicionamiento y Mantenimiento de Oficinas de División de Gestión Regional Norte";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2017-08-31;"2017-11-03 08:55:00";tradicional;151000000
323728-mantenimiento-depositos-boggiani-e-interior-1;323728-lco945-mantenimiento-depositos-regionales-1;323728-lco945-mantenimiento-depositos-regionales-1;;;323728;"Lco945_Mantenimiento de Depósitos Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-08-18 08:00:00";tradicional;479000000
323734-adquisicion-materiales-electricos-mantenimiento-edificios-sede-central-locales-san-1;323734-lco-sbe967-adquisicion-materiales-electricos-mantenimiento-edificios-sede-central-lo-1;323734-lco-sbe967-adquisicion-materiales-electricos-mantenimiento-edificios-sede-central-lo-1;;;323734;"Lco sbe967_Adquisición de Materiales Eléctricos para Mantenimiento de Edificios Sede Central y Locales de San Lorenzo e Interior";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-11-01 07:30:00";tradicional;107578900
332839-recapacitacion-lineas-transmision-220-66-kv-sistema-metropolitano-1;332839-lpi-1283-2017-recapacitacion-lineas-transmision-220-66-kv-sistema-metropolitano-1;332839-lpi-1283-2017-recapacitacion-lineas-transmision-220-66-kv-sistema-metropolitano-1;;;332839;"LPI 1283_2017 Recapacitación de Líneas de Transmisión de 220 y 66 kV - Sistema Metropolitano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-08-31;"2017-10-16 09:00:00";tradicional;6488206
334067-ejecucion-obras-civiles-construccion-muralla-proteccion-perimetral-s-e-barrio-parque-1;334067-lco960-ejecucion-obras-civiles-construccion-muralla-proteccion-perimetral-s-e-barrio-1;;;;334067;"Lco960_Ejecución de Obras Civiles para Construcción de Muralla de Protección Perimetral - S.E. Barrio Parque.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-08-31;"2017-12-20 08:00:00";tradicional;677000000
334474-ejecucion-obras-civiles-construccion-edificio-agencia-regional-amambay-1;334474-lp1336-17-ejecucion-obras-civiles-construccion-edificio-agencia-regional-amambay-1;334474-lp1336-17-ejecucion-obras-civiles-construccion-edificio-agencia-regional-amambay-1;;;334474;"Lp1336-17 Ejecución de Obras Civiles para Construcción Edificio Agencia Regional Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-09-28 09:00:00";tradicional;3263929080
334489-contratacion-servicio-limpieza-mantenimiento-areas-libres-presa-yguazu-zonas-influen-1;334489-lco964-contratacion-servicio-limpieza-mantenimiento-areas-libres-presa-yguazu-zonas-1;334489-lco964-contratacion-servicio-limpieza-mantenimiento-areas-libres-presa-yguazu-zonas-1;;;334489;"Lco964_Contratación de Servicio de Limpieza y Mantenimiento de Áreas Libres de la Presa Yguazú y Zonas de Influencia - Proyecto Plan Yguazú Porá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-09-15 08:00:00";tradicional;399482092
334870-adquisicion-sistema-informatico-corporativo-implementacion-mecip-1;;;;;334870;"Adquisición de Sistema Informático Corporativo para Implementación del MECIP";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-08-31;;tradicional;1700000000
334943-adquisicion-sillas-mesa-escritorio-uoc-1;334943-cd-6261-adquisicion-sillas-mesa-escritorio-uoc-1;334943-cd-6261-adquisicion-sillas-mesa-escritorio-uoc-1;;;334943;"Cd_6261.Adquisición de Sillas y Mesa de Escritorio para la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-15 08:55:00";tradicional;7050000
335104-adecuacion-alimentador-media-tension-nar-01-distritos-iruna-raul-pena-departamento-1;335104-lp1341-17-adecuacion-alimentador-media-tension-nar-01-distritos-iruna-raul-pena-depa-1;335104-lp1341-17-adecuacion-alimentador-media-tension-nar-01-distritos-iruna-raul-pena-depa-1;;;335104;"Lp1341-17.Adecuación de Alimentador de Media Tensión NAR 01, en Distritos de Iruña y Raul Peña, Departamento de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-08-31;"2017-11-07 09:00:00";tradicional;1285967500
335282-construccion-nuevo-alimentador-media-tension-spp-04-adecuacion-alimentadores-spp-01-1;;;;;335282;"Construcción de Nuevo Alimentador de Media Tensión SPP 04 y Adecuación de los Alimentadores SPP 01, SPP 02 y SJB 02, Emergentes de los Centros de Distribución San Pedro del Paraná y San Juan Bautista, en Distritos de San Pedro del Paraná, Leandro Oviedo y San Juan Bautista, Dptos. de Itapúa y Misiones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2017-08-31;;tradicional;2320655800
335360-adquisicion-terminales-portatiles-industriales-1;335360-lco-sbe-968-adquisicion-terminales-portatiles-industriales-1;335360-lco-sbe-968-adquisicion-terminales-portatiles-industriales-1;;;335360;"lco sbe 968_Adquisición de Terminales Portátiles Industriales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-08-31;"2017-10-23 07:30:00";tradicional;355999980
322819-proyecto-construccion-e-interconexion-se-concepcion-ii-220-66-23-kv-leasing-operativ-1;322819-lp1280-17-proyecto-construccion-e-interconexion-se-concepcion-ii-220-66-23-kv-leasin-1;322819-lp1280-17-proyecto-construccion-e-interconexion-se-concepcion-ii-220-66-23-kv-leasin-1;;;322819;"Lp1280-17 Proyecto de Construcción e Interconexión de la SE Concepción II en 220/66/23 kV - Leasing Operativo ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2017-09-30;"2017-07-21 09:00:00";tradicional;41213982
323087-adquisicion-camaras-cubiertas-especiales-1;323087-cd-6268-adquisicion-camaras-cubiertas-especiales-1;323087-cd-6268-adquisicion-camaras-cubiertas-especiales-1;;;323087;"cd_6268 Adquisición de Cámaras y Cubiertas Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-23 08:55:00";tradicional;79079500
323138-adquisicion-medidores-electronicos-plan-reduccion-perdidas-1;;;;;323138;"Adquisición de Medidores Electrónicos Monofásicos de Energía Eléctrica y Tapas para Nichos de Medidores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2017-09-30;;tradicional;4410000
323163-adquisicion-herramientas-mayores-generacion-transmision-1;323163-lco970-adquisicion-electrobombas-1;323163-lco970-adquisicion-electrobombas-1;;;323163;"Lco970_Adquisición de Electrobombas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-13 09:00:00";tradicional;523540300
323193-adquisicion-equipos-estaciones-subestaciones-1;323193-lp1346-17-adquisicion-accesorios-lineas-protegidas-1;;;;323193;"Lp1346-17 Adquisición de Accesorios para Líneas Protegidas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";DES;Desierta;2017-09-30;"2017-11-07 07:30:00";tradicional;176000
323437-adquisicion-libros-textos-juridicos-legislacion-1;323437-cd-6269-adquisicion-libros-textos-juridicos-legislacion-1;323437-cd-6269-adquisicion-libros-textos-juridicos-legislacion-1;;;323437;"cd_6269 Adquisición de Libros de Textos Jurídicos y Legislación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-01 08:55:00";tradicional;11939000
