planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
223904-adquisicion-pinzas-amperovoltimetricas;223904-adquisicion-pinzas-amperovoltimetricas;223904-adquisicion-pinzas-amperovoltimetricas;;;223904;"Adquisición de Pinzas Amperovoltimétricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-23 09:55:00";tradicional;14870000
223928-ejecucion-proyectos-construccion-lineas-aereas-subterraneas-media-tension;223928-lp0623-11-ejecucion-proyectos-construccion-lineas-aereas-subterraneas-medi;223928-lp0623-11-ejecucion-proyectos-construccion-lineas-aereas-subterraneas-medi;;;223928;"Lp0623-11.Ejecución de Proyectos y Construcción de Líneas Aéreas y Subterráneas de Media Tensión - Leasing Operativo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-15 09:00:00";tradicional;46526954000
224012-ampliacion-trifasicacion-red-mt-bt-montaje-pd-barrio-ypucu-ciudad-emboscad;224012-ampliacion-trifasicacion-red-mt-bt-montaje-pd-barrio-ypucu-ciudad-emboscad;224012-ampliacion-trifasicacion-red-mt-bt-montaje-pd-barrio-ypucu-ciudad-emboscad;;;224012;"Ampliación y Trifasicación de Red de MT, BT y Montaje de PD en el Barrio Ypucu de la Ciudad de Emboscada, Dpto. de Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-05 10:25:00";tradicional;67957025
224056-adquisicion-equipos-comunicacion-telefonia-radio-central-telefonica;224056-lp696-adquisicion-equipos-comunicacion-telefonia-radio-central-telefonica;224056-lp696-adquisicion-equipos-comunicacion-telefonia-radio-central-telefonica;;;224056;"Lp696 Adquisición de Equipos de Comunicación, Telefonía, Radio, Central Telefónica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-14 07:30:00";tradicional;430340120
224066-adquisicion-maquinarias-equipos-generales;224066-lco609-adquisicion-maquinarias-equipos-generales;224066-lco609-adquisicion-maquinarias-equipos-generales;;;224066;"Lco609_Adquisición de Maquinarias y Equipos Generales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-18 10:00:00";tradicional;294082000
224070-ejecucion-trabajos-mejoras-lineas-autoayuda-mt-bt-distritos-dpto-cordiller;224070-lp695-ejecucion-trabajos-mejoras-lineas-autoayuda-mt-bt-distritos-dpto-cor;224070-lp695-ejecucion-trabajos-mejoras-lineas-autoayuda-mt-bt-distritos-dpto-cor;;;224070;"Lp695 Ejecución de Trabajos de Mejoras de Líneas de Autoayuda en MT y BT en Distritos del Dpto. de Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-18 09:00:00";tradicional;1672076874
224074-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-conductos-ed;224074-lco-611-2011-mantenimiento-equipos-acondicionadores-aire-tipo-split-system;224074-lco-611-2011-mantenimiento-equipos-acondicionadores-aire-tipo-split-system;;;224074;"Lco 611-2011 Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos, del Edificio Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-11-23 08:00:00";tradicional;165600000
224088-mantenimiento-adecuacion-local-seccion-distribucion-regional-bella-vista;224088-mantenimiento-adecuacion-local-seccion-distribucion-regional-bella-vista;224088-mantenimiento-adecuacion-local-seccion-distribucion-regional-bella-vista;;;224088;"Mantenimiento y Adecuación del Local de la Sección Distribución Regional Bella Vista";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-09-30;"2011-10-14 08:55:00";tradicional;100700000
224139-ejecucion-trabajos-normalizacion-86-km-lineas-autoayuda-mt-bt-distritos-sa;224139-lp0699-11-ejecucion-trabajos-normalizacion-86-km-lineas-autoayuda-mt-bt-di;224139-lp0699-11-ejecucion-trabajos-normalizacion-86-km-lineas-autoayuda-mt-bt-di;;;224139;"Lp0699-11.Ejecución de Trabajos de Normalización de 86 km. de Líneas de Autoayuda de MT y BT en los Distritos de Santa Rosa Mí, Araújo Cué, Santa Catalina, Dpto. de Canindeyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-21 09:00:00";tradicional;2491463000
224146-adquisicion-repuestos-dispositivo-portatil-desconexion-carga-loadbuster;224146-adquisicion-repuestos-dispositivo-portatil-desconexion-carga-loadbuster;224146-adquisicion-repuestos-dispositivo-portatil-desconexion-carga-loadbuster;;;224146;"Adquisición de Repuestos para el Dispositivo Portátil de Desconexión en Carga (Loadbuster)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-18 08:55:00";tradicional;127342430
224185-adquisicion-toner-impresoras-area-comercial;224185-adquisicion-toner-impresoras-area-comercial;224185-adquisicion-toner-impresoras-area-comercial;;;224185;"Adquisición de Tóner para Impresoras del Área Comercial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-05 09:55:00";tradicional;107999167
208922-servicio-lavado-engrase-vehiculos;208922-servicio-lavado-engrase-vehiculos;208922-servicio-lavado-engrase-vehiculos;;;208922;"Servicio de Lavado y Engrase de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-14 10:25:00";tradicional;105000000
208938-reparacion-vehiculos-zona-alto-parana;208938-lco613-reparacion-vehiculos-zona-alto-parana;208938-lco613-reparacion-vehiculos-zona-alto-parana;;;208938;"Lco613_Reparación de Vehículos -Zona de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-12-02 08:00:00";tradicional;60000000
209063-locacion-inmuebles-varios-4;209063-locacion-inmuebles-varios-4;209063-locacion-inmuebles-varios-4;;;209063;"Locación de Inmuebles Varios-4";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-10-31;"2011-11-17 12:00:00";tradicional;328800000
209108-contratacion-seguros-robo-valores-caja-ventanilla-transito-cobros-ambulato;209108-contratacion-seguros-robo-valores-caja-ventanilla-transito-cobros-ambulato;209108-contratacion-seguros-robo-valores-caja-ventanilla-transito-cobros-ambulato;;;209108;"Contratación de Seguros Contra Robo de Valores en Caja Ventanilla y en Tránsito, por Cobros Ambulatorios de Facturas en Municipalidades, Gobernaciones u Otros dentro del Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-07 10:25:00";tradicional;72820000
209127-servicio-monitoreo-ambiental-casa-maquinas-acaray-2;209127-vex164-servicio-monitoreo-ambiental-casa-maquinas-acaray-2,209127-vex161-servicio-monitoreo-ambiental-casa-maquinas-acaray-2-1;209127-vex164-servicio-monitoreo-ambiental-casa-maquinas-acaray-2;;;209127;"Vex164_Servicio de Monitoreo Ambiental en Casa de Máquinas de Acaray 2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-18 13:00:00";tradicional;240000000
209161-contratacion-servicios-obtencion-informaciones-comerciales-e-inclusion-mor;209161-contratacion-servicios-obtencion-informaciones-comerciales-e-inclusion-mor;209161-contratacion-servicios-obtencion-informaciones-comerciales-e-inclusion-mor;;;209161;"Contratación de Servicios para Obtención de Informaciones Comerciales e Inclusión de Morosos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:55:00";tradicional;46200000
209244-mantenimiento-ampliacion-local-agencia-regional-horqueta;209244-mantenimiento-ampliacion-local-agencia-regional-horqueta;209244-mantenimiento-ampliacion-local-agencia-regional-horqueta;;;209244;"Mantenimiento y Ampliación del Local de la Agencia Regional Horqueta";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;"2011-11-18 08:55:00";tradicional;56000000
209260-obras-ampliacion-adecuacion-redes-mt-bt-sistema-metropolitano;209260-lp0708-11-obras-ampliacion-adecuacion-redes-mt-bt-sistema-metropolitano,209260-lp0639-11-obras-ampliacion-adecuacion-redes-mt-bt-sistema-metropolitano-1;209260-lp0708-11-obras-ampliacion-adecuacion-redes-mt-bt-sistema-metropolitano;;;209260;"Lp0708-11.Obras de Ampliación y Adecuación en Redes de MT y BT - Sistema Metropolitano";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-02 09:00:00";tradicional;16990265778
209266-suministro-zapatones-seguridad-riesgo-electrico-mecanico;209266-suministro-zapatones-seguridad-riesgo-electrico-mecanico;209266-suministro-zapatones-seguridad-riesgo-electrico-mecanico;;;209266;"Suministro de Zapatones de Seguridad para Riesgo Eléctrico y Mecánico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-12 10:25:00";tradicional;84970000
209295-adquisicion-motobombas-agua-otros;209295-adquisicion-motobombas-agua-otros;209295-adquisicion-motobombas-agua-otros;;;209295;"Adquisición de Motobombas de Agua y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-13 09:55:00";tradicional;46304130
209353-adquisicion-papel-filtro;209353-adquisicion-papel-filtro,209353-adquisicion-papel-filtro-1;209353-adquisicion-papel-filtro;;;209353;"Adquisición de Papel para Filtro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-18 09:55:00";tradicional;12950000
209406-adquisicion-mobiliarios-especiales-atencion-cliente;209406-lco612-adquisicion-mobiliarios-especiales-atencion-cliente;209406-lco612-adquisicion-mobiliarios-especiales-atencion-cliente;;;209406;"Lco612_Adquisición de Mobiliarios Especiales para Atención al Cliente";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-22 10:00:00";tradicional;236950000
209409-adquisicion-equipos-informaticos;209409-lp0707-11-adquisicion-equipos-informaticos;209409-lp0707-11-adquisicion-equipos-informaticos;;;209409;"Lp0707-11.Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-24 07:30:00";tradicional;1100999952
209489-adquisicion-repuestos-accesorios-informaticos;209489-lco-614-2011-adquisicion-repuestos-accesorios-informaticos,209489-lco577-adquisicion-repuestos-accesorios-informaticos-1;;;;209489;"Lco 614 2011 Adquisición de Repuestos y Accesorios Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2011-10-31;"2011-11-23 07:30:00";tradicional;583000000
209510-adquisicion-baterias-vehiculos;;;;;209510;"Adquisición de Baterías para Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-10-31;;tradicional;181912500
209516-suministro-repuestos-accesorios-menores-vehiculos-flota-ande;209516-lp0621-11-suministro-repuestos-accesorios-menores-vehiculos-flota-ande;209516-lp0621-11-suministro-repuestos-accesorios-menores-vehiculos-flota-ande;;;209516;"Lp0621-11.Suministro de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-05-30 09:00:00";tradicional;280000000
209540-suministro-repuestos-accesorios-aeronaves;209540-lco-621-11-suministro-repuestos-accesorios-aeronaves;209540-lco-621-11-suministro-repuestos-accesorios-aeronaves;;;209540;"Lco 621-11 Suministro de Repuestos y Accesorios para Aeronaves";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-28 08:00:00";tradicional;555000000
209619-construccion-lt-2-x-220-kv-villa-hayes-2-puerto-sajonia-lt-66-kv-villa-hay;;;;;209619;"Construcción de la LT 2 x 220 kV Villa Hayes 2- Puerto Sajonia y LT 66 kV Villa Hayes 2- Villa Hayes 1 ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2011-10-31;;tradicional;14400000
209733-suministro-equipos-seguridad;209733-suministro-equipos-seguridad;209733-suministro-equipos-seguridad;;;209733;"Suministro de Equipos de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 10:55:00";tradicional;27827564
209751-adquisicion-chapas-zinc;209751-adquisicion-chapas-zinc;209751-adquisicion-chapas-zinc;;;209751;"Adquisición de Chapas de Zinc";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-04 09:55:00";tradicional;13464000
220716-suministro-transformadores-trifasicos-tipo-pedestal;220716-lp0644-11-suministro-transformadores-trifasicos-tipo-pedestal;220716-lp0644-11-suministro-transformadores-trifasicos-tipo-pedestal;;;220716;"Lp0644-11.Suministro de Transformadores Trifásicos Tipo Pedestal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-02 11:00:00";tradicional;3909844638
223260-adquisicion-herramientas-menores;223260-lco616-adquisicion-herramientas-menores;;;;223260;"Lco616_Adquisición de Herramientas Menores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2011-10-31;"2011-11-24 07:30:00";tradicional;280000000
224155-adquisicion-materiales-mantenimiento-equipos-medicion-otros;224155-lp0701-11-adquisicion-materiales-mantenimiento-equipos-medicion-otros;224155-lp0701-11-adquisicion-materiales-mantenimiento-equipos-medicion-otros;;;224155;"Lp0701-11.Adquisición de Materiales para Mantenimiento de Equipos de Medición y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-10-31;"2011-11-10 07:30:00";tradicional;1249000
224244-ejecucion-trabajos-normalizacion-79-km-lineas-autoayuda-mt-bt-distrito-j;224244-lp0702-11-ejecucion-trabajos-normalizacion-79-km-lineas-autoayuda-mt-bt-di;224244-lp0702-11-ejecucion-trabajos-normalizacion-79-km-lineas-autoayuda-mt-bt-di;;;224244;"Lp0702-11.Ejecución de Trabajos de Normalización de 79 km. de Líneas de Autoayuda en MT y BT en el Distrito de J.E. Estigarribia, Dpto. de Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-02 09:00:00";tradicional;1832771100
224270-mantenimiento-reparacion-sistema-sanitario-complejo-boggiani;224270-mantenimiento-reparacion-sistema-sanitario-complejo-boggiani;224270-mantenimiento-reparacion-sistema-sanitario-complejo-boggiani;;;224270;"Mantenimiento y Reparación del Sistema Sanitario del Complejo Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-13 09:25:00";tradicional;125440000
224306-adquisicion-equipo-utm-sonicwall;224306-adquisicion-equipo-utm-sonicwall;224306-adquisicion-equipo-utm-sonicwall;;;224306;"Adquisición de Equipo UTM Sonicwall";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-07 09:25:00";tradicional;105000000
224314-suministro-cables-protegidos;224314-lp0703-11-suministro-cables-protegidos;224314-lp0703-11-suministro-cables-protegidos;;;224314;"Lp0703-11.Suministro de Cables Protegidos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2011-10-31;"2011-11-09 07:30:00";tradicional;6467850000
224316-adquisicion-textos-juridicos;224316-adquisicion-textos-juridicos;224316-adquisicion-textos-juridicos;;;224316;"Adquisición de Textos Jurídicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-18 09:25:00";tradicional;8040000
224423-adquisicion-equipos-accesorios-informaticos-sistema-scada;224423-lco615-adquisicion-equipos-accesorios-informaticos-sistema-scada;224423-lco615-adquisicion-equipos-accesorios-informaticos-sistema-scada;;;224423;"Lco615_Adquisición de Equipos y Accesorios Informáticos para el Sistema SCADA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-24 08:00:00";tradicional;103162110
224435-adquisicion-muebles-comedor-complejo-san-miguel;224435-adquisicion-muebles-comedor-complejo-san-miguel;224435-adquisicion-muebles-comedor-complejo-san-miguel;;;224435;"Adquisición de Muebles para Comedor del Complejo San Miguel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-14 09:25:00";tradicional;71820000
224552-adquisicion-lamparas-fluorescentes-compactas;224552-lp0705-11-adquisicion-lamparas-fluorescentes-compactas;;;;224552;"Lp0705-11.Adquisición de Lámparas Fluorescentes Compactas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-10-31;"2011-12-16 07:30:00";tradicional;23490000000
224556-construccion-linea-mt-tramo-cruce-mayor-infante-rivarola-estancia-yby-pora;224556-lp0704-11-construccion-linea-mt-tramo-cruce-mayor-infante-rivarola-estanci;224556-lp0704-11-construccion-linea-mt-tramo-cruce-mayor-infante-rivarola-estanci;;;224556;"Lp0704-11.Construcción de Línea de MT para el Tramo Cruce Mayor Infante Rivarola - Estancia Yby Pora, Dpto. de Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-29 09:00:00";tradicional;655294230
224565-suministro-transformadores-distribucion;224565-lp0706-2011-suministro-transformadores-distribucion;224565-lp0706-2011-suministro-transformadores-distribucion;;;224565;"Lp0706-2011 Suministro de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-25 09:00:00";tradicional;11160000000
224692-adquisicion-aparatos-telefonicos-identificador-llamadas-licencias-correspo;224692-adquisicion-aparatos-telefonicos-identificador-llamadas-licencias-correspo;224692-adquisicion-aparatos-telefonicos-identificador-llamadas-licencias-correspo;;;224692;"Adquisición de Aparatos Telefónicos con Identificador de Llamadas y Licencias Correspondientes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-09 09:25:00";tradicional;105600000
224705-adquisicion-heramientas-menores-cables-repuestos-accesorios-radio-telefoni;224705-lco-618-11-adquisicion-heramientas-menores-cables-repuestos-accesorios-rad;224705-lco-618-11-adquisicion-heramientas-menores-cables-repuestos-accesorios-rad;;;224705;"Lco 618-11 Adquisición de Heramientas Menores, Cables, Repuestos y Accesorios para Radio y Telefonía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-23 08:00:00";tradicional;213685320
224711-adquisicion-embarcacion-motores-fuera-borda;224711-adquisicion-embarcacion-motores-fuera-borda;;;;224711;"Adquisición de Embarcación y Motores Fuera de Borda";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2011-10-31;"2011-11-17 08:55:00";tradicional;78200000
224754-adquisicion-equipos-seguridad-lineas-vivas;224754-lco619-adquisicion-equipos-seguridad-lineas-vivas;224754-lco619-adquisicion-equipos-seguridad-lineas-vivas;;;224754;"Lco619_Adquisición de Equipos de Seguridad para Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-25 08:00:00";tradicional;456822000
224830-adquisicion-aceite-lubricante-grupos-generadores;224830-adquisicion-aceite-lubricante-grupos-generadores;224830-adquisicion-aceite-lubricante-grupos-generadores;;;224830;"Adquisición de Aceite Lubricante para Grupos Generadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-25 09:25:00";tradicional;72500000
224880-adquisicion-enlaces-radio-microondas-digital;224880-lp0710-11-adquisicion-enlaces-radio-microondas-digital;224880-lp0710-11-adquisicion-enlaces-radio-microondas-digital;;;224880;"Lp0710-11.Adquisición de Enlaces de Radio Microondas Digital";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-23 07:30:00";tradicional;1480012370
224970-ejecucion-obras-civiles-division-administracion-materiales-boggiani;224970-lco-620-11-ejecucion-obras-civiles-division-administracion-materiales-bogg;224970-lco-620-11-ejecucion-obras-civiles-division-administracion-materiales-bogg;;;224970;"LCO 620-11 Ejecución de Obras Civiles en la División de Administración de Materiales - Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-29 13:00:00";tradicional;189507900
