planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
384712-adquisicion-bombas-aceite-tipo-tornillo-grupos-n-01-02-1;384712-lco1089-adquisicion-bombas-aceite-tipo-tornillo-grupos-generadores-n-01-02-1;;;;384712;"Lco1089_Adquisición de Bombas de Aceite tipo Tornillo para los Grupos Generadores N° 01 y 02";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;"2020-10-29 09:00:00";tradicional;249333333
384725-reparacion-cojinete-guia-turbina-central-acaray-1;384725-lco1088-servicio-reparacion-cojinete-guia-turbina-1;384725-lco1088-servicio-reparacion-cojinete-guia-turbina-1;;;384725;"Lco1088_Servicio de Reparación de Cojinete Guía  Turbina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-21 11:00:00";tradicional;362100000
384741-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-conductos-ins-1;384741-lco1094-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-condu-1;384741-lco1094-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-condu-1;;;384741;"Lco1094_Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos instalados en el Edificio de la Sede Central, bajo la modalidad de contrato abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-21 09:00:00";tradicional;527000000
384751-adquisicion-desmalezadoras-motosierras-otros-1;384751-lco1093-adquisicion-desmalezadoras-motosierras-otros-1;384751-lco1093-adquisicion-desmalezadoras-motosierras-otros-1;;;384751;"Lco1093_Adquisición de Desmalezadoras, Motosierras y Otros.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-02 09:00:00";tradicional;242807872
384752-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-san-juan-1;384752-lid-91-locacion-inmueble-determinado-uso-como-oficinas-administrativas-localidad-san-1;;;;384752;"LID_91 Locación de Inmueble Determinado para Uso como Oficinas Administrativas en la Localidad de San Juan Neponuceno, Dpto. de Caazapá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";DES;Desierta;2020-08-31;"2020-11-09 08:55:00";tradicional;144000000
384814-servicio-networking-seguridad-informatica-1;384814-lp1583-2020-servicio-networking-seguridad-informatica-1;384814-lp1583-2020-servicio-networking-seguridad-informatica-1;;;384814;"Lp1583-2020 Servicio de Networking y Seguridad Informática.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-23 09:00:00";tradicional;1231617240
384830-adquisicion-equipos-comunicacion-e-instrumentos-sistemas-control-1;384830-lp1586-20-adquisicion-equipos-comunicacion-e-instrumentos-sistemas-control-1;384830-lp1586-20-adquisicion-equipos-comunicacion-e-instrumentos-sistemas-control-1;;;384830;"Lp1586-20 Adquisición de Equipos de Comunicación e Instrumentos para Sistemas de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-16 11:00:00";tradicional;1866272900
384874-adquisicion-instrumentos-equipos-medicion-1;384874-lp1589-2020-adquisicion-instrumentos-equipos-medicion-1;384874-lp1589-2020-adquisicion-instrumentos-equipos-medicion-1;;;384874;"Lp1589-2020 Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-23 13:30:00";tradicional;7795200135
384940-ejecucion-obras-adecuacion-reacondicionamiento-civil-division-administracion-contrat-1;384940-lco1082-ejecucion-obras-adecuacion-reacondicionamiento-civil-division-administracion-1;384940-lco1082-ejecucion-obras-adecuacion-reacondicionamiento-civil-division-administracion-1;;;384940;"Lco1082_Ejecución de Obras para Adecuación y Reacondicionamiento Civil en la División de Administración de Contratos y Supervisión de Obras de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-12-07 09:00:00";tradicional;339992000
375452-servicio-mantenimiento-y-o-reparacion-muebles-oficina-1;375452-lco1096-servicio-mantenimiento-y-o-reparacion-muebles-oficina-cerrajeria-modalidad-1;375452-lco1096-servicio-mantenimiento-y-o-reparacion-muebles-oficina-cerrajeria-modalidad-1;;;375452;"Lco1096_Servicio de Mantenimiento y/o Reparación de Muebles de Oficina y Cerrajería bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-29 13:00:00";tradicional;253000000
375467-servicio-asistencia-medica-emergencia-area-protegida-1;375467-lco1104-servicio-asistencia-medica-emergencia-area-protegida-ad-referendum-1;375467-lco1104-servicio-asistencia-medica-emergencia-area-protegida-ad-referendum-1;;;375467;"Lco1104_Servicio de Asistencia Médica de Emergencia, Área Protegida - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-29 11:00:00";tradicional;201279996
375501-servicio-catering-eventos-emergencias-zona-capital-area-metropolitana-1;375501-lco1076-servicio-provision-alimentos-terminados-eventos-emergencias-modalidad-contra-1;375501-lco1076-servicio-provision-alimentos-terminados-eventos-emergencias-modalidad-contra-1;;;375501;"Lco1076_Servicio de Provisión de Alimentos Terminados para Eventos de Emergencias, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-22 09:00:00";tradicional;210000000
375505-actualizacion-licencias-sistema-gestion-colas-espera-1;375505-vex-255-soporte-mantenimiento-software-gestor-turnos-1;375505-vex-255-soporte-mantenimiento-software-gestor-turnos-1;;;375505;"Vex_255 Soporte y Mantenimiento del Software de Gestor de Turnos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-09-30;"2020-12-01 09:00:00";tradicional;69000000
375506-actualizacion-licencias-varias-1;375506-lp1565-2020-actualizacion-licencias-varias-1;375506-lp1565-2020-actualizacion-licencias-varias-1;;;375506;"Lp1565-2020 Actualización de Licencias Varias";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-09-24 09:00:00";tradicional;2657250000
375552-servicio-mantenimiento-y-o-reparacion-equipos-maquinarias-taller-dpto-mto-vehiculos-1;375552-cd-6477-servicio-desinfeccion-locales-institucion-dentro-area-capital-metropolitana-1;375552-cd-6477-servicio-desinfeccion-locales-institucion-dentro-area-capital-metropolitana-1;;;375552;"CD_6477 Servicio de Desinfección de Locales de la Institución dentro del Área Capital y Metropolitana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-14 09:00:00";tradicional;140000000
375638-servicio-escribania-1;;;;;375638;"Servicio de Escribanía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2020-09-30;;tradicional;75000000
375647-mantenimiento-reparacion-equipos-supervision-control-1;375647-cd-6476-servicio-adecuacion-mantenimiento-oficinas-departamento-mantenimiento-sistem-1;375647-cd-6476-servicio-adecuacion-mantenimiento-oficinas-departamento-mantenimiento-sistem-1;;;375647;"CD_6476 Servicio de Adecuación y Mantenimiento de Oficinas del Departamento de Mantenimiento de Sistemas de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-23 09:00:00";tradicional;135388460
375648-servicio-mantenimiento-reparacion-casetas-repetidoras-sistema-comunicaciones-1;;;;;375648;"Servicio de Mantenimiento y Reparación de Casetas Repetidoras del Sistema de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-09-30;;tradicional;840949345
375650-mantenimiento-extintores-incendio-1;375650-cd--6479-mantenimiento-extintores-portatiles-incendio-polvo-quimico-seco-pqs-gas-car-1;375650-cd--6479-mantenimiento-extintores-portatiles-incendio-polvo-quimico-seco-pqs-gas-car-1;;;375650;"CD_ 6479 Mantenimiento de Extintores Portátiles contra incendio, de Polvo Químico Seco (PQS) y Gas Carbónico (CO2)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-16 10:30:00";tradicional;97290300
375735-contratacion-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regionales-of-1;375735-lco-1105-contratacion-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regi-1;375735-lco-1105-contratacion-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regi-1;;;375735;"Lco_1105 Contratación de Seguro Todo Riesgo Operativo de Edificios y Contenido de Agencias Regionales, Oficinas de Cobranzas y Areas Administrativas del Proyecto de Construcción de la Central Hidroeléctrica del Rio Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-23 09:00:00";tradicional;311296272
375782-adquisicion-materiales-electricos-mantenimiento-sistemas-electricos-distintos-locale-1;375782-lco1108-adquisicion-materiales-electricos-mantenimiento-sistemas-electricos-distinto-1;375782-lco1108-adquisicion-materiales-electricos-mantenimiento-sistemas-electricos-distinto-1;;;375782;"Lco1108_Adquisición de Materiales Eléctricos para Mantenimiento de Sistemas Eléctricos en distintos Locales de la ANDE - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2021-04-09 09:00:00";tradicional;304164480
376085-adquisicion-prendas-proteccion-arco-electrico-1;376085-cd-6478-20-adquisicion-conos-delimitadores-seguridad-1;376085-cd-6478-20-adquisicion-conos-delimitadores-seguridad-1;;;376085;"CD 6478_20 Adquisición de Conos Delimitadores de Seguridad";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-02 09:00:00";tradicional;133178000
376234-adquisicion-repuestos-accesorios-informaticos-1;376234-lco1102-adquisicion-repuestos-accesorios-informaticos-1;;;;376234;"Lco1102_Adquisición de Repuestos y Accesorios Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2020-09-30;"2020-12-03 11:00:00";tradicional;250377080
376279-adquisicion-conectores-redes-electricas-desnudas-preensambladas-baja-tension-1;376279-cd-6475-20-adquisicion-cables-utp-regletas-cajas-conexion-1;376279-cd-6475-20-adquisicion-cables-utp-regletas-cajas-conexion-1;;;376279;"CD 6475_20 Adquisición de Cables UTP, Regletas y Cajas de Conexión.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-20 09:00:00";tradicional;17334050
376412-adquisicion-equipos-radios-ampliacion-sistema-radio-2-vias-base-moviles-estaciones-1;376412-lp1584-20-adquisicion-equipos-ampliacion-sistema-comunicacion-ande-1;376412-lp1584-20-adquisicion-equipos-ampliacion-sistema-comunicacion-ande-1;;;376412;"Lp1584-20 Adquisición de Equipos y Ampliación del Sistema de Comunicación de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-28 10:00:00";tradicional;2616850364
376420-servicios-profesionales-supervision-obras-refuerzo-sistema-electrico-transmision-500-1;376420-lp1554-20-servicios-consultoria-fiscalizacion-tecnica-ambiental-social-proyecto-refu-1;376420-lp1554-20-servicios-consultoria-fiscalizacion-tecnica-ambiental-social-proyecto-refu-1;;;376420;"Lp1554-20 Servicios de Consultoría para la Fiscalización Técnica, Ambiental y Social del Proyecto de Refuerzo del Sistema Eléctrico de Transmisión del SIN en 500 y 220 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-09-30;"2020-11-06 09:00:00";tradicional;3034131
376451-construccion-muralla-perimetral-se-1;376451-lco-1097-ejecucion-obras-civiles-construccion-proteccion-torres-lt-200-kv-acaray-car-1;;;;376451;"Lco_1097 Ejecución de Obras Civiles para Construcción de Protección de Torres LT 200 kV Acaray - Carlos Antonio López";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2020-09-30;"2020-11-30 11:00:00";tradicional;715982332
376462-adquisicion-crucetas-polimericas-bt-1;376462-cd-6474-20-adquisicion-soportes-transformadores-trifasicos-distribucion-1;376462-cd-6474-20-adquisicion-soportes-transformadores-trifasicos-distribucion-1;;;376462;"CD 6474_20 Adquisición de Soportes para Transformadores Trifásicos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-27 09:00:00";tradicional;168265000
376525-mejoramiento-refuerzo-sistema-distribucion-area-metropolitana-distritos-departamento-1;;;;;376525;"Mejoramiento y Refuerzo del Sistema de Distribución del Área Metropolitana en Distritos del Departamento Central y Asunción, con Provisión Total de Materiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";PLAN;Planificada;2020-09-30;;tradicional;66993000
376538-adquisicion-equipos-implementacion-centro-operacion-red-1;376538-lp1585-20-adquisicion-equipos-sistema-refrigeracion-proteccion-estaciones-subestacio-1;376538-lp1585-20-adquisicion-equipos-sistema-refrigeracion-proteccion-estaciones-subestacio-1;;;376538;"Lp1585-20. Adquisición de Equipos del Sistema de Refrigeración con Protección en Estaciones, Subestaciones, Agencias Regionales, Oficinas y Casetas, Zona Metropolitana y Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-27 09:00:00";tradicional;971209598
376602-asistencia-tecnica-unidad-coordinadora-proyectos-ande-apoyo-gestion-financiera-admin-1;376602-lco1079-servicio-consultoria-nacional-individual-asistencia-tecnica-unidad-coordinad-1;;;;376602;"Lco1079_Servicio de Consultoría Nacional Individual para Asistencia Técnica a la Unidad Coordinadora de Proyectos de la ANDE para el Apoyo en la Gestión Administrativa y Financiera del Proyecto de Mejoramiento del Sistema de Transmisión y Distribución de Electricidad del Sistema Metropolitano de Paraguay, Financiado a través del Préstamo de la Corporación Andina de Fomento (CFA 10.170) y el Fondo de la Organización de los Países Exportadores de Petróleo para el  Desarrollo Internacional (OFID)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";DES;Desierta;2020-09-30;"2020-10-23 08:30:00";tradicional;306000000
376654-reparacion-turbina-motor-lado-derecho-aeronave-zp-tzw-ande-1;376654-lp1595-20-servicio-reparacion-motor-lado-derecho-aeronave-zp-tzw-ande-1;376654-lp1595-20-servicio-reparacion-motor-lado-derecho-aeronave-zp-tzw-ande-1;;;376654;"Lp1595-20 Servicio de Reparación de Motor Lado Derecho de Aeronave ZP - TZW de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-09-30;"2020-11-16 09:00:00";tradicional;348000
377327-construccion-laboratorio-pcb-1;377327-lpn-1573-2020-ejecucion-obras-civiles-construccion-laboratorio-pcb-taller-mantenimie-1;377327-lpn-1573-2020-ejecucion-obras-civiles-construccion-laboratorio-pcb-taller-mantenimie-3;;;377327;"LPN 1573-2020.Ejecución de Obras Civiles para Construcción de Laboratorio de PCB y Taller de Mantenimiento de Equipos de Distribución en el Complejo Laurelty - San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-26 09:00:00";tradicional;11444714616
384682-adquisicion-electrobombas-1;384682-lco1090-adquisicion-electrobombas-1;384682-lco1090-adquisicion-electrobombas-1;;;384682;"Lco1090_Adquisición de Electrobombas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-10-27 09:00:00";tradicional;333600000
384784-adquisicion-acoplado-transporte-tractor-adaptador-tipo-dolly-transporte-subestacion-1;384784-lco1095-adquisicion-acoplado-transporte-tractor-adaptador-tipo-dolly-transporte-sube-1;;;;384784;"Lco1095_Adquisición de Acoplado para Transporte de Tractor y Adaptador tipo Dolly para Transporte de Subestación Móvil";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2020-09-30;"2020-11-26 09:00:00";tradicional;634960000
384864-adquisicion-repuestos-cer-compensador-estatico-reactivos-limpio-1;384864-vex-254-2020-adquisicion-repuestos-cer-compensador-estatico-reactivos-limpio-1;384864-vex-254-2020-adquisicion-repuestos-cer-compensador-estatico-reactivos-limpio-1;;;384864;"VEX 254-2020.Adquisición de Repuestos para el CER (Compensador Estático de Reactivos) de Limpio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2020-09-30;"2020-10-27 09:00:00";tradicional;225804
384985-adquisicion-camiones-maquinaria-1;384985-lp1590-20-adquisicion-camiones-maquinaria-1;384985-lp1590-20-adquisicion-camiones-maquinaria-1;;;384985;"Lp1590-20 Adquisición de Camiones y Maquinaria";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-25 07:30:00";tradicional;21818999992
384988-adquisicion-instrumentales-herramientas-sistemas-comunicacion-control-1;384988-lp1593-20-adquisicion-instrumentales-herramientas-sistemas-comunicacion-control-1;384988-lp1593-20-adquisicion-instrumentales-herramientas-sistemas-comunicacion-control-1;;;384988;"Lp1593-20 Adquisición de Instrumentales y Herramientas para Sistemas de Comunicación y Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-19 09:00:00";tradicional;684227462
385360-adquisicion-equipos-informaticos-programa-fortalecimiento-transmision-sistema-interc-1;;;;;385360;"Adquisición de Equipos Informáticos para el Programa de Fortalecimiento de Transmisión del Sistema Interconectado Nacional y Distribución Eléctrica Rural";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";PLAN;Planificada;2020-09-30;;tradicional;224348000
385512-servicio-consultoria-individual-supervision-ambiental-social-obras-elaboracion-audit-1;;;;;385512;"Servicio de Consultoría Individual para la Supervisión Ambiental y Social de Obras y para la Elaboración de Auditorías Ambientales  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2020-09-30;;tradicional;296000000
375458-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-conductos-edi-1;375458-cd-6482-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-condu-3,375458-cd-6449-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-condu-1;375458-cd-6482-servicio-mantenimiento-equipos-acondicionadores-aire-tipo-split-system-condu-1;;;375458;"CD_6482 Servicio de Mantenimiento de Equipos Acondicionadores de Aire Tipo Split System a Conductos del Edificio Enzo Debernardi de CDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-10 09:00:00";tradicional;110784000
375890-contratacion-servicios-publicitarios-promocion-campanas-uso-eficiente-energia-electr-1;375890-lp1448-20-servicios-publicitarios-promocion-campanas-uso-eficiente-energia-electrica-1;375890-lp1448-20-servicios-publicitarios-promocion-campanas-uso-eficiente-energia-electrica-1;;;375890;"Lp1448-20 Servicios Publicitarios de Promoción de Campañas de Uso Eficiente de la Energía Eléctrica, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-19 07:30:00";tradicional;2000000000
376262-adquisicion-herramientas-menores-transmision-1;376262-cd-6485-adquisicion-llave-impacto-bateria-1;;;;376262;"CD_6485 Adquisición de Llave de Impacto a Batería";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-02 09:00:00";tradicional;96642570
376488-adquisicion-fusibles-elementos-fusibles-1;376488-lp1592-20-adquisicion-fusibles-elementos-fusibles-1;376488-lp1592-20-adquisicion-fusibles-elementos-fusibles-1;;;376488;"Lp1592-20 Adquisición de Fusibles y Elementos Fusibles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-10-31;"2020-11-11 07:30:00";tradicional;295400
385018-adquisicion-cables-distribucion-1;385018-lp1591-20-adquisicion-cables-distribucion-1;385018-lp1591-20-adquisicion-cables-distribucion-1;;;385018;"Lp1591-20 Adquisición de Cables de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2020-10-31;"2021-01-12 07:30:00";tradicional;5682573
385791-servicio-tecnico-profesional-especialista-socio-ambiental-apoyo-supervision-ambienta-1;385791-cd-6480-servicio-tecnico-profesional-especialista-socio-ambiental-apoyo-supervision-1;;;;385791;"CD_6480 Servicio Técnico y Profesional de Especialista Socio/Ambiental para Apoyo a la Supervisión Ambiental y Asistente Técnico para Elaboración de Estudios de Impacto Ambiental";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";DES;Desierta;2020-10-31;"2020-12-16 09:00:00";tradicional;140800000
385836-ejecucion-obras-civiles-construccion-vestuario-bano-sede-boggiani-1;385836-cd-6481-ejecucion-obras-civiles-construccion-vestuario-bano-sede-boggiani-1;385836-cd-6481-ejecucion-obras-civiles-construccion-vestuario-bano-sede-boggiani-1;;;385836;"CD_6481 Ejecución de Obras Civiles para Construcción de Vestuario y Baño - Sede Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-12-03 09:00:00";tradicional;138616877
