planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
357747-construccion-taller-mantenimiento-equipos-distribucion-1;;;;;357747;"Construcción del Taller de Mantenimiento de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";PLAN;Planificada;2019-06-30;;tradicional;9672277120
357778-adquisicion-equipos-e-instrumentos-distribucion-1;357778-lp1498-19-adquisicion-equipos-e-instrumentos-distribucion-1;357778-lp1498-19-adquisicion-equipos-e-instrumentos-distribucion-1;;;357778;"Lp1498-19 Adquisición de Equipos e Instrumentos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-06-30;"2019-09-24 09:00:00";tradicional;5415924
357839-adquisicion-herramientas-lineas-protegidas-vivas-1;;;;;357839;"Adquisicion de Herramientas para Líneas Protegidas y Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;500000000
358328-adquisicion-crucetas-anclajes-distribucion-1;358328-lp1470-2019-adquisicion-crucetas-polimericas-distribucion-1;358328-lp1470-2019-adquisicion-crucetas-polimericas-distribucion-1;;;358328;"Lp1470-2019_Adquisición de Crucetas Poliméricas para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-07 09:00:00";tradicional;43161600000
365996-adquisicion-cubiertas-camaras-protectores-vehiculos-flota-ande-1;365996-lp1510-19-adquisicion-cubiertas-camaras-protectores-vehiculos-flota-ande-modalidad-1;365996-lp1510-19-adquisicion-cubiertas-camaras-protectores-vehiculos-flota-ande-modalidad-1;;;365996;"Lp1510-19.Adquisición de Cubiertas, Cámaras y Protectores para Vehículos de la Flota de ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2019-08-16 09:00:00";tradicional;3662790520
366355-reparacion-tracto-camiones-transportadores-1;;;;;366355;"Reparación de Tracto Camiones y Transportadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;721200000
366397-adquisicion-maquina-tratamiento-aceite-bomba-alto-vacio-1;;;;;366397;"Adquisición de Máquina de Tratamiento de Aceite y Bomba de Alto Vacío ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-06-30;;tradicional;4215000000
366398-adquisicion-cuadros-alarmas-1;;;;;366398;"Adquisición de Cuadros de Alarmas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;285000000
366587-ejecucion-trabajos-pintura-casas-maquina-e-impermeabilizacion-techo-porteria-otros-1;366587-lco1053-ejecucion-obras-civiles-pintura-casas-maquinas-1-2-e-impermeabilizacion-tech-1;366587-lco1053-ejecucion-obras-civiles-pintura-casas-maquinas-1-2-e-impermeabilizacion-tech-1;;;366587;"Lco1053_Ejecución de Obras Civiles para Pintura de las Casas de Máquinas 1 y 2 e Impermeabilización de Techo Portería y Biblioteca del Complejo de la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-09-20 08:30:00";tradicional;241500000
366771-adquisicion-licencia-uso-suscripcion-actualizacion-tecnica-soporte-sistemas-corporat-1;366771-vex250-19-adquisicion-licencia-uso-suscripcion-actualizacion-tecnica-soporte-sistema-1;366771-vex250-19-adquisicion-licencia-uso-suscripcion-actualizacion-tecnica-soporte-sistema-1;;;366771;"Vex250-19.Adquisición de Licencia de Uso, Suscripción de Actualización Técnica y Soporte de los Sistemas Corporativos Consist GEM, Consist HR, y la prestación de Servicios Complementarios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-06-30;"2019-10-28 14:00:00";tradicional;2387655600
367289-servicio-lavado-engrase-vehiculos-ande-1;367289-cd-6410-servicio-lavado-engrase-vehiculos-ande-1;367289-cd-6410-servicio-lavado-engrase-vehiculos-ande-1;;;367289;"cd_6410 Servicio de Lavado y Engrase para Vehículos de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-10-14 08:55:00";tradicional;160000000
355292-adquisicion-espaciadores-aisladores-mt-bt-1;355292-lp1467-18-adquisicion-espaciadores-aisladores-mt-bt-ad-referendum-1;355292-lp1467-18-adquisicion-espaciadores-aisladores-mt-bt-ad-referendum-1;;;355292;"Lp1467-18 Adquisición de Espaciadores y Aisladores para MT y BT - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-07-31;"2019-01-29 07:30:00";tradicional;388590
355294-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sistema-electrico-1;355294-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sistema-electrico-1;355294-lp1466-18-obtencion-precios-hora-cuadrilla-padron-hcp-poda-arboles-proximos-sistema-1;;;355294;"Lp1466-18 Obtención de Precios de Hora Cuadrilla Padrón (HCP) para Poda de Árboles Próximos al Sistema Eléctrico de Distribución de Todo el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-01-31 09:00:00";tradicional;85817655964
355763-obtencion-precios-unitarios-hora-hombre-padron-ejecucion-obras-ampliacion-adecuacion-1;355763-lp1475-18-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-distribucion-1;355763-lp1475-18-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-distribucion-1;;;355763;"Lp1475-18.Ejecución de Obras de Ampliación y Adecuación de Alimentadores del Sistema de Distribución en el Territorio Nacional  (HHP0)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-02-20 09:00:00";tradicional;430000000000
356821-adquisicion-conectores-redes-electricas-desnudas-preensambladas-baja-tension-1;356821-cd-6412-adquisicion-materiales-uso-trabajos-montaje-equipos-clientes-mt-1;356821-cd-6412-adquisicion-materiales-uso-trabajos-montaje-equipos-clientes-mt-1;;;356821;"Cd_6412 Adquisición de Materiales para uso en Trabajos de Montaje de Equipos en Clientes MT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-02 09:25:00";tradicional;82086500
356989-servicio-mantenimiento-preventivo-tpl-s-1;356989-cd-6403-servicio-mantenimiento-reparacion-dispositivos-moviles-tpl-s-1;356989-cd-6403-servicio-mantenimiento-reparacion-dispositivos-moviles-tpl-s-1;;;356989;"Cd_6403.Servicio de Mantenimiento y Reparación de Dispositivos Móviles (TPL's)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-02 08:55:00";tradicional;160000000
357321-adquisicion-materiales-cajas-herramientas-puestos-distribucion-cuadrillas-electricas-1;357321-lco1055-adquisicion-herramientas-menores-uso-trabajos-montajes-equipos-clientes-bt-1;;;;357321;"Lco1055_Adquisición de Herramientas menores para uso en Trabajos de Montajes de Equipos para Clientes BT y MT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2019-07-31;"2019-10-28 10:00:00";tradicional;169032600
357472-adquisicion-equipos-sistemas-control-1;357472-lp1529-19-adquisicion-equipos-redes-sistemas-control-1;357472-lp1529-19-adquisicion-equipos-redes-sistemas-control-1;;;357472;"Lp1529-19 Adquisición de Equipos de Redes para Sistemas de Control";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-18 09:00:00";tradicional;1963056780
357478-adquisicion-equipos-especiales-amoblamiento-cajas-equipamientos-nuevos-edificios-int-1;357478-lp1504-19-adquisicion-mobiliario-oficinas-atencion-cliente-agencias-regionales-inter-1;357478-lp1504-19-adquisicion-mobiliario-oficinas-atencion-cliente-agencias-regionales-inter-1;;;357478;"Lp1504-19.Adquisición de Mobiliario para Oficinas y Atención al Cliente de las Agencias Regionales del Interior del País.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-07 09:00:00";tradicional;1049574100
357484-adquisicion-banderas-1;357484-cd-6404-adquisicion-banderas-1;357484-cd-6404-adquisicion-banderas-1;;;357484;"Cd_6404.Adquisición de Banderas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-20 10:25:00";tradicional;14468000
357576-servicios-profesionales-auditoria-externa-estados-financieros-proyecto-mejoramiento-1;;;;;357576;"Servicios Profesionales de Auditoría Financiera y Contable del Proyecto de Mejoramiento del Sistema de Transmisión y Distribución de Electricidad del Sistema Metropolitano de Paraguay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;605000000
357585-adquisicion-medidores-electronicos-energia-electrica-1;357585-lp1522-19-adquisicion-medidores-electronicos-energia-electrica-1;;;;357585;"Lp1522-19 Adquisición de Medidores Electrónicos de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2019-07-31;"2019-10-16 09:00:00";tradicional;3042760
357593-adquisicion-grupo-electrogeno-sitios-comunicacion-1;357593-lco1029-suministro-instalacion-puesta-servicio-generador-electrogeno-sitios-comunica-1;357593-lco1029-suministro-instalacion-puesta-servicio-generador-electrogeno-sitios-comunica-1;;;357593;"Lco1029_Suministro, Instalación y Puesta en Servicio de Generador Electrógeno para Sitios de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-05-17 08:00:00";tradicional;406342000
357622-adquisicion-licencias-nuevas-microsoft-officepro-1;357622-lp1532-19-adquisicion-ampliacion-licencias-microsoft-1;357622-lp1532-19-adquisicion-ampliacion-licencias-microsoft-1;;;357622;"Lp1532-19.Adquisición y Ampliación de Licencias Microsoft.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-10 09:00:00";tradicional;7950000000
357646-adquisicion-gases-industriales-trabajos-herreria-gas-sf6-1;357646-cd-6411-adquisicion-gases-industriales-trabajos-herreria-1;357646-cd-6411-adquisicion-gases-industriales-trabajos-herreria-1;;;357646;"Cd_6411.Adquisición de Gases Industriales para Trabajos de Herrería ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-16 10:25:00";tradicional;22848000
357865-adquisicion-e-instalacion-sistemas-circuito-cerrado-agencias-regionales-1;357865-lp1537-2019-adquisicion-terminales-portatiles-industriales-tpl-s-1;357865-lp1537-2019-adquisicion-terminales-portatiles-industriales-tpl-s-1;;;357865;"Lp1537-2019.Adquisición de Terminales Portátiles Industriales TPL´s";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-15 09:00:00";tradicional;751750000
366449-servicio-consultoria-individual-asistencia-tecnica-unidad-ambiental-ande-apoyo-gesti-1;366449-servicio-consultoria-individual-asistencia-tecnica-unidad-ambiental-ande-apoyo-gesti-1;366449-servicio-consultoria-individual-asistencia-tecnica-unidad-ambiental-ande-apoyo-gesti-1;;;366449;"Servicio de Consultoria Individual de Asistencia Técnica a la Unidad Ambiental de la ANDE, para Apoyo de la Gestión Ambiental y Social";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-25 09:55:00";tradicional;143705088
367159-adquisicion-equipamiento-portatil-determinacion-pcb-organo-clorados-1;;;;;367159;"Adquisición de Equipamiento Portátil para Determinación de PCB y órgano clorados";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2019-07-31;;tradicional;220839
367271-adquisicion-sistema-control-uso-combustible-central-termica-bahia-negra-1;367271-cd-6441-adquisicion-sistema-control-uso-combustible-central-termica-bahia-negra-3,367271-cd-6406-adquisicion-sistema-control-uso-combustible-central-termica-bahia-negra-1;367271-cd-6441-adquisicion-sistema-control-uso-combustible-central-termica-bahia-negra-1;;;367271;"Cd_6441.Adquisición de Sistema de Control de Uso de Combustible para Central Térmica de Bahía Negra.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-11-29 09:25:00";tradicional;165110958
367288-servicio-reparacion-mantenimiento-equipos-maquinarias-lavadero-1;367288-cd-6408-servicio-reparacion-mantenimiento-equipos-maquinarias-lavadero-1;367288-cd-6408-servicio-reparacion-mantenimiento-equipos-maquinarias-lavadero-1;;;367288;"cd_6408 Servicio de Reparación y Mantenimiento de Equipos y Maquinarias de Lavadero";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-10-17 08:55:00";tradicional;124825200
367407-locacion-inmueble-oficina-deposito-seccion-servicio-atencion-cliente-san-alberto-dep-1;367407-lci85-locacion-inmueble-usufructo-seccion-servicio-atencion-cliente-san-alberto-depe-1;;;;367407;"Lci85_Locación de Inmueble para usufructo de la Sección Servicio de Atención al Cliente San Alberto, dependiente de la Agencia Regional Alto Paraná de la Dirección de Gestión Regional, en el Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2019-07-31;"2019-09-20 10:00:00";tradicional;396000000
367485-ejecucion-obras-civiles-construccion-deposito-distribucion-regional-cambyreta-dpto-1;;;;;367485;"Ejecución de Obras Civiles para Construcción de Depósito de Distribución Regional, en Cambyreta, Dpto. de Itapua.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-07-31;;tradicional;1841454000
367644-servicio-mantenimiento-franja-servidumbre-lineas-distribucion-23-000-voltios-corte-1;367644-lp1525-19-servicio-mantenimiento-franja-servidumbre-lineas-distribucion-23-000-volti-1;367644-lp1525-19-servicio-mantenimiento-franja-servidumbre-lineas-distribucion-23-000-volti-1;;;367644;"Lp1525-19.Servicio de Mantenimiento de la Franja de Servidumbre de Líneas de Distribución de hasta 23.000 Voltios para Corte de Ramas en la Ciudad de Asunción y el Dpto. Central, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-08-13 09:00:00";tradicional;4033542000
367941-adquisicion-escaleras-baja-tension-tipo-tijera-1;367941-lco1056-adquisicion-escaleras-baja-tension-tipo-tijera-1;367941-lco1056-adquisicion-escaleras-baja-tension-tipo-tijera-1;;;367941;"lco1056_Adquisición de Escaleras para Baja Tensión y Tipo Tijera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-09-17 08:30:00";tradicional;650475150
368018-obtencion-precios-unitarios-hora-hombre-padron-ejecucion-obras-ampliacion-adecuacion-1;368018-lp1534-19-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-asunc-1;368018-lp1534-19-ejecucion-obras-adecuacion-ampliacion-sistema-electrico-distribucion-asunc-1;;;368018;"Lp1534-19.Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en Asunción, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-11-06 09:00:00";tradicional;100000000000
368026-adquisicion-transformadores-monofasicos-autoprotegidos-1;368026-lp1531-19-adquisicion-transformadores-monofasicos-autoprotegidos-1;368026-lp1531-19-adquisicion-transformadores-monofasicos-autoprotegidos-1;;;368026;"Lp1531-19.Adquisición de Transformadores Monofásicos Autoprotegidos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-10-22 09:00:00";tradicional;22200000000
354023-adquisicion-seccionadores-descargadores-1;354023-lp1457-18-adquisicion-seccionadores-descargadores-ad-referendum-1;354023-lp1457-18-adquisicion-seccionadores-descargadores-ad-referendum-1;;;354023;"Lp1457-18 Adquisición de Seccionadores y Descargadores - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-08-31;"2019-01-31 07:30:00";tradicional;1650524
355715-adquisicion-accesorios-lineas-aereas-subterraneas-1;355715-lp1474-18-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-ad-referend-1;355715-lp1474-18-adquisicion-accesorios-lineas-aereas-subterraneas-distribucion-ad-referend-1;;;355715;"Lp1474-18 Adquisición de Accesorios  para Líneas Aéreas y Subterráneas de Distribución - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2019-08-31;"2019-02-12 07:30:00";tradicional;545083
356665-adquisicion-contactores-guardamotores-tubos-fluorescentes-arrancadores-reactancias-1;356665-cd-6424-adquisicion-contactores-tubos-fluorescentes-reactancias-otros-1;356665-cd-6424-adquisicion-contactores-tubos-fluorescentes-reactancias-otros-1;;;356665;"cd_6424 Adquisición de Contactores,Tubos Fluorescentes, Reactancias y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-11 09:25:00";tradicional;151929619
356996-servicio-soporte-tecnico-mantenimiento-equipos-seguridad-1;;;;;356996;"Servicio de Soporte Técnico y Mantenimiento de Equipos de Seguridad tipo UTM para Plataforma Sonicwall";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-08-31;;tradicional;720000000
356997-servicio-mantenimiento-soporte-servidores-1;;;;;356997;"Servicio de Soporte Técnico y Mantenimiento de Equipos de Seguridad de Correo Electrónico Corporativo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-08-31;;tradicional;1152000000
357055-adquisicion-coronas-flores-1;357055-cd-6422-adquisicion-coronas-flores-3,357055-cd-6382-adquisicion-coronas-flores-1;357055-cd-6422-adquisicion-coronas-flores-1;;;357055;"Cd_6422.Adquisición de Coronas de Flores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-01 09:55:00";tradicional;145600000
357149-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-1;357149-lp1489-19-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-modalidad-1;357149-lp1489-19-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-modalidad-1;;;357149;"Lp1489-19.Servicio de Vigilancia en Locales de la ANDE, Ubicados en Distintos Puntos del País, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-07-12 09:00:00";tradicional;76318293729
357385-adquisicion-sistema-refrigeracion-cer-limpio-1;357385-lco1041-adquisicion-montaje-sistema-climatizacion-cer-limpio-1;357385-lco1041-adquisicion-montaje-sistema-climatizacion-cer-limpio-1;;;357385;"Lco1041_Adquisición y Montaje de Sistema de Climatización  CER - Limpio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-08-31;"2019-07-18 08:30:00";tradicional;411310000
357463-adquisicion-servidores-agencias-regionales-1;357463-lp1519-19-adquisicion-servidor-risc-procesos-corporativos-1;357463-lp1519-19-adquisicion-servidor-risc-procesos-corporativos-1;;;357463;"Lp1519-19.Adquisición de Servidor RISC para Procesos Corporativos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-10-08 09:00:00";tradicional;2094180000
357473-reacondicionamiento-general-agencia-regional-concepcion-1;357473-lp1509-19-ejecucion-obras-civiles-construccion-edificio-agencia-regional-coronel-bog-1;357473-lp1509-19-ejecucion-obras-civiles-construccion-edificio-agencia-regional-coronel-bog-1;;;357473;"Lp1509-19.Ejecución de Obras Civiles para Construcción del Edificio de la Agencia Regional Coronel Bogado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-08-09 09:00:00";tradicional;815288600
357475-adquisicion-uniformes-alternativos-lineas-vivas-personal-ande-1;357475-cd-6416-adquisicion-uniformes-alternativos-lineas-vivas-personal-ande-1;357475-cd-6416-adquisicion-uniformes-alternativos-lineas-vivas-personal-ande-1;;;357475;"cd_6416 Adquisición de Uniformes Alternativos/Líneas Vivas para el Personal de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-09-24 08:55:00";tradicional;141043428
357512-servicio-sala-maternal-guarderia-infantil-1;357512-lp1500-19-contratacion-servicios-profesionales-sala-maternal-guarderia-infantil-ande-1;357512-lp1500-19-contratacion-servicios-profesionales-sala-maternal-guarderia-infantil-ande-1;;;357512;"Lp1500-19.Contratación de Servicios Profesionales para Sala Maternal y Guardería Infantil de la ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-09-26 09:00:00";tradicional;4502400000
357619-adquisicion-software-corporativo-1;357619-lp1517-2019-adquisicion-software-sistema-planeamiento-recursos-empresariales-erp-1;357619-lp1517-2019-adquisicion-software-sistema-planeamiento-recursos-empresariales-erp-1;;;357619;"Lp1517_2019 Adquisición de Software de Sistema de Planeamiento de Recursos Empresariales ERP";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-08-31;"2019-11-19 09:00:00";tradicional;47855000000
