planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
417818-adquisicion-equipos-medicion-mt-1;417818-lp1724-22-adquisicion-equipos-medicion-media-tension-convenio-itaipu-ande-1;417818-lp1724-22-adquisicion-equipos-medicion-media-tension-convenio-itaipu-ande-1;;;417818;"Lp1724-22 Adquisición de Equipos de Medición en Media Tensión - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;191436
417844-adquisicion-bancos-baterias-rectificadores-1;417844-lco-1178-2022-adquisicion-bancos-baterias-rectificadores-1;417844-lco-1178-2022-adquisicion-bancos-baterias-rectificadores-1;;;417844;"LCO 1178/2022_Adquisición de Bancos de Baterías y Rectificadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-25 09:00:00";tradicional;550200000
418082-adquisicion-equipos-medicion-combate-perdidas-electricas-1;;;;;418082;"Adquisición de Equipos de Medición para el Combate a las Pérdidas Eléctricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;495283588
418087-adquisicion-drones-equipos-combate-perdidas-electricas-1;418087-lp1726-22-adquisicion-drones-equipos-combate-perdidas-electricas-convenio-itaipu-and-1;418087-lp1726-22-adquisicion-drones-equipos-combate-perdidas-electricas-convenio-itaipu-and-1;;;418087;"Lp1726-22 Adquisición de Drones y Equipos para el Combate a las Pérdidas Eléctricas - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-20 09:00:00";tradicional;900000000
418253-adquisicion-grupo-electrogeno-estacionario-insonorizado-1;418253-cd-6555-2022-adquisicion-grupo-electrogeno-estacionario-insonorizado-1;;;;418253;"CD 6555/2022 Adquisición de Grupo Electrógeno Estacionario Insonorizado";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";DES;Desierta;2022-10-31;"2022-11-02 08:00:00";tradicional;57866232
418254-adquisicion-generador-diesel-portatil-trifasico-1;418254-cd-6554-2022-adquisicion-generador-diesel-portatil-trifasico-1;418254-cd-6554-2022-adquisicion-generador-diesel-portatil-trifasico-1;;;418254;"CD 6554/2022 Adquisición de Generador Diésel Portátil Trifásico ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:30:00";tradicional;14300000
418365-adquisicion-equipos-seguridad-resistente-llamas-efectos-termicos-arco-electrico-1;418365-cd-6556-2022-adquisicion-equipos-seguridad-resistente-llamas-efectos-termicos-arco-1;418365-cd-6556-2022-adquisicion-equipos-seguridad-resistente-llamas-efectos-termicos-arco-1;;;418365;"CD 6556/2022 Adquisición de Equipos de Seguridad Resistente a Llamas y a los Efectos Térmicos de Arco Eléctrico ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-09-22 09:00:00";tradicional;21800000
418366-servicio-reparacion-transformador-potencia-subestacion-movil-1;418366-vex267-22-servicio-reparacion-transformador-potencia-subestacion-movil-1;418366-vex267-22-servicio-reparacion-transformador-potencia-subestacion-movil-1;;;418366;"VEX267-22 Servicio de Reparación del Transformador de Potencia de la Subestación Móvil";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-10-31;"2022-11-14 09:00:00";tradicional;370300
418428-servicio-corte-ramas-mantenimiento-lineas-distribucion-23-000-voltios-todo-territori-1;418428-lp1729-22-servicio-corte-ramas-mantenimiento-lineas-distribucion-23-000-voltios-todo-1;418428-lp1729-22-servicio-corte-ramas-mantenimiento-lineas-distribucion-23-000-voltios-todo-1;;;418428;"Lp1729-22 Servicio de Corte de Ramas para Mantenimiento de Líneas de Distribución de hasta 23.000 voltios en todo el Territorio Nacional, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-12-19 09:00:00";tradicional;126998855675
418434-adquisicion-transformadores-corriente-tipo-nucleo-partido-o-removible-baja-tension-1;418434-lco-1181-2022-adquisicion-transformadores-corriente-tipo-nucleo-partido-o-removible-1;418434-lco-1181-2022-adquisicion-transformadores-corriente-tipo-nucleo-partido-o-removible-1;;;418434;"LCO 1181/2022_Adquisición de Transformadores de Corriente Tipo Núcleo Partido o Removible para Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-21 09:00:00";tradicional;417900000
418476-adquisicion-repuestos-compensador-estatico-reactivos-estacion-limpio-1;;;;;418476;"Adquisición de Repuestos para el Compensador Estático de Reactivos de la Estación Limpio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-10-31;;tradicional;4123128000
418498-adquisicion-codificador-gestion-inteligente-materiales-equipos-sgime-1;418498-lp1691-22-adquisicion-codificador-gestion-inteligente-materiales-equipos-sgime-conve-1;;;;418498;"Lp1691-22 Adquisición de Codificador de Gestión Inteligente de Materiales y Equipos(SGIME) - Convenio ITAIPU - ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";DES;Desierta;2022-10-31;"2022-10-24 09:00:00";tradicional;7114359052
418539-adquisicion-vehiculos-electricos-1;418539-lp1731-22-adquisicion-vehiculos-electricos-convenio-itaipu-ande-1;418539-lp1731-22-adquisicion-vehiculos-electricos-convenio-itaipu-ande-1;;;418539;"Lp1731-22 Adquisición de Vehículos Eléctricos - Convenio ITAIPU - ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-28 07:30:00";tradicional;21553181820
418558-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-ande-sede-san-cri-1;418558-lp1732-22-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-ande-se-1;418558-lp1732-22-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-ande-se-1;;;418558;"Lp1732-22 Ejecución de Obras Civiles para Construcción de las Oficinas de la Sección de Distribución ANDE - Sede San Cristóbal";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:00:00";tradicional;1124179000
418900-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-ande-sede-acceso-1;418900-lp-1733-22-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-ande-1;418900-lp-1733-22-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-ande-1;;;418900;"Lp 1733-22 Ejecución de Obras Civiles para Construcción de las Oficinas de la Sección de Distribución ANDE - Sede Acceso Sur";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-26 09:00:00";tradicional;1499898000
418958-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-ande-sede-lambare-1;418958-lp1734-22-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-ande-se-1;418958-lp1734-22-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-ande-se-1;;;418958;"Lp1734-22 Ejecución de Obras Civiles para Construcción de las Oficinas de la Sección de Distribución ANDE - Sede Lambaré";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-27 10:00:00";tradicional;1545000000
418959-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-1;418959-lp1735-22-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-modalidad-1;418959-lp1735-22-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-modalidad-1;;;418959;"Lp1735-22 Servicio de Vigilancia en los locales de la ANDE, ubicados en distintos puntos del País, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2023-03-22 09:00:00";tradicional;86439740666
419065-contratacion-servicios-consultorias-individuales-asistencia-tecnica-1;419065-lp1737-2022-contratacion-servicios-consultorias-individuales-asistencia-tecnica-1;;;;419065;"Lp1737-2022 Contratación de Servicios de Consultorías Individuales para Asistencia Técnica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-25 11:00:00";tradicional;2700000000
419362-adquisicion-mobiliarios-enseres-contact-center-1;419362-cd-6578-2022-adquisicion-mobiliarios-enseres-contact-center-1;419362-cd-6578-2022-adquisicion-mobiliarios-enseres-contact-center-1;;;419362;"CD 6578/2022 Adquisición Mobiliarios y Enseres para el Contact Center";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 09:00:00";tradicional;125633980
419542-adquisicion-preformados-lineas-distribucion-1;419542-cd-6568-2022-adquisicion-preformados-lineas-distribucion-1;419542-cd-6568-2022-adquisicion-preformados-lineas-distribucion-1;;;419542;"CD 6568/2022 Adquisición de Preformados para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 13:00:00";tradicional;125726650
419545-adquisicion-equipo-proteccion-media-tension-1;419545-cd-6564-2022-adquisicion-equipo-proteccion-media-tension-1;419545-cd-6564-2022-adquisicion-equipo-proteccion-media-tension-1;;;419545;"CD 6564/2022 Adquisición de Equipo de Protección de Media Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 13:00:00";tradicional;196028700
419551-adquisicion-equipo-puesta-tierra-1;419551-cd-6563-2022-adquisicion-equipo-puesta-tierra-1;419551-cd-6563-2022-adquisicion-equipo-puesta-tierra-1;;;419551;"CD 6563/2022 Adquisición de Equipo para Puesta a Tierra.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 08:00:00";tradicional;153720000
419552-adquisicion-herrajes-1;419552-cd-6567-2022-adquisicion-herrajes-1;419552-cd-6567-2022-adquisicion-herrajes-1;;;419552;"CD 6567/2022 Adquisición de Herrajes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-28 10:30:00";tradicional;196165230
419555-adquisicion-aisladores-1;419555-cd-6569-2022-adquisicion-aisladores-1;419555-cd-6569-2022-adquisicion-aisladores-1;;;419555;"CD 6569/2022 Adquisición de Aisladores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 09:00:00";tradicional;196142025
419558-adquisicion-equipo-proteccion-baja-tension-1;419558-cd-6565-2022-adquisicion-equipo-proteccion-baja-tension-1;419558-cd-6565-2022-adquisicion-equipo-proteccion-baja-tension-1;;;419558;"CD 6565/2022 Adquisición de Equipo de Protección de Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-04 10:30:00";tradicional;195820800
419559-adquisicion-cable-cobre-1;419559-cd-6566-2022-adquisicion-cable-cobre-1;419559-cd-6566-2022-adquisicion-cable-cobre-1;;;419559;"CD 6566/2022 Adquisición de Cable de Cobre";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:00:00";tradicional;169260000
419678-mantenimiento-reparacion-civil-agencias-regionales-caaguazu-misiones-1;419678-cd-6570-2022-mantenimiento-reparacion-civil-agencias-regionales-caaguazu-misiones-1;419678-cd-6570-2022-mantenimiento-reparacion-civil-agencias-regionales-caaguazu-misiones-1;;;419678;"CD 6570/2022 Mantenimiento y Reparación Civil de las Agencias Regionales Caaguazú y Misiones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:30:00";tradicional;55922290
419790-servicio-mantenimiento-y-o-reparacion-muebles-oficina-cerrajeria-1;419790-cd-n-6571-2022-servicio-mantenimiento-y-o-reparacion-muebles-oficina-cerrajeria-moda-1;419790-cd-n-6571-2022-servicio-mantenimiento-y-o-reparacion-muebles-oficina-cerrajeria-moda-1;;;419790;"CD N° 6571/2022 Servicio de Mantenimiento y/o Reparación de Muebles de Oficina y Cerrajería, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 09:00:00";tradicional;196000000
419833-servicio-mantenimiento-y-o-reparaciones-plomeria-locales-ande-1;419833-lco-1190-2022-servicio-mantenimiento-y-o-reparaciones-plomeria-locales-ande-ubicados-1;419833-lco-1190-2022-servicio-mantenimiento-y-o-reparaciones-plomeria-locales-ande-ubicados-1;;;419833;"LCO 1190/2022_Servicio de Mantenimiento y/o Reparaciones de Plomería de Locales de la ANDE, ubicados en Asunción y área Metropolitana, bajo la Modalidad de Contrato Abierto- Ad. Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2023-02-24 09:00:00";tradicional;230000000
420018-ejecucion-obras-civiles-construccion-oficinas-direccion-telematica-ciudad-encarnacio-1;420018-cd-6575-2022-ejecucion-obras-civiles-construccion-oficinas-direccion-telematica-ciud-1;420018-cd-6575-2022-ejecucion-obras-civiles-construccion-oficinas-direccion-telematica-ciud-1;;;420018;"CD 6575/2022 Ejecución de Obras Civiles para Construcción de Oficinas para la Dirección de Telemática - Ciudad del Encarnación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-14 09:00:00";tradicional;168591970
420027-adquisicion-soporte-prensa-1;420027-cd-6574-2022-adquisicion-soporte-prensa-1;420027-cd-6574-2022-adquisicion-soporte-prensa-1;;;420027;"CD 6574/2022 Adquisición de Soporte y Prensa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 13:00:00";tradicional;196135280
420073-adquisicion-cables-distribucion-1;420073-cd-6573-2022-adquisicion-cables-distribucion-1;420073-cd-6573-2022-adquisicion-cables-distribucion-1;;;420073;"CD 6573/2022 Adquisición de Cables de Distribución ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 09:00:00";tradicional;195556800
420097-adquisicion-prensas-terminales-distribucion-1;420097-cd-6576-2022-adquisicion-prensas-terminales-distribucion-1;420097-cd-6576-2022-adquisicion-prensas-terminales-distribucion-1;;;420097;" CD 6576/2022 Adquisición de Prensas y Terminales de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 09:00:00";tradicional;160096000
420118-servicio-consultoria-individual-asistencia-tecnica-unidad-operativa-contrataciones-1;420118-lco1187-2022-servicio-consultoria-individual-asistencia-tecnica-unidad-operativa-con-1;420118-lco1187-2022-servicio-consultoria-individual-asistencia-tecnica-unidad-operativa-con-1;;;420118;"lco1187/2022_Servicio de Consultoría Individual de Asistencia Técnica a la Unidad Operativa de Contrataciones de la ANDE, para el apoyo en la Gestión Administrativa del ""Programa de Mejoramiento del Sistema de Transmisión y de Distribución de Electricidad y de Modernización de la Gestión de la Distribución de la República del Paraguay"", financiado a través del Préstamo de la Corporación Andina de Fomento - CFA 11652";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2023-04-10 09:00:00";tradicional;102036000
420763-servicio-acceso-geomapas-google-maps-plataform-1;420763-cd-6581-2022-servicio-acceso-geomapas-google-maps-platform-1;420763-cd-6581-2022-servicio-acceso-geomapas-google-maps-platform-1;;;420763;"CD 6581/2022 Servicio de Acceso a Geomapas de Google Maps Platform";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 09:00:00";tradicional;156000000
420245-adquisicion-regulador-tension-monofasico-lineas-mt-control-electronico-1;420245-lp1738-22-adquisicion-regulador-tension-monofasico-lineas-mt-control-electronico-ad-1;420245-lp1738-22-adquisicion-regulador-tension-monofasico-lineas-media-tension-control-elec-1;;;420245;"Lp1738-22 Adquisicion de Regulador de Tensión Monofásico para Líneas de Media Tensión con Control Electrónico, y conmutador de tomas estandar, corriente nominal 200 A Ad Referendum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-11-30;"2023-03-27 09:00:00";tradicional;536790
420263-adquisicion-conectores-distribucion-1;420263-cd-6579-2022-adquisicion-conectores-distribucion-1;420263-cd-6579-2022-adquisicion-conectores-distribucion-1;;;420263;"CD 6579/2022 Adquisición de Conectores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-11-08 10:00:00";tradicional;188519300
421420-adquisicion-medidores-electronicos-conexion-directa-1;421420-lp1744-22-adquisicion-medidores-electronicos-conexion-directa-1;421420-lp1744-22-adquisicion-medidores-electronicos-conexion-directa-1;;;421420;"Lp1744-22 Adquisición de Medidores Electrónicos de Conexión Directa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-12-31;"2023-05-03 09:00:00";tradicional;1405000
421490-servicio-impresion-facturas-embolsado-1;421490-lp1742-22-servicio-impresion-facturas-embolsado-automatico-modalidad-contrato-abiert-1;421490-lp1742-22-servicio-impresion-facturas-embolsado-automatico-modalidad-contrato-abiert-1;;;421490;"Lp1742-22 Servicio de Impresión de Facturas y Embolsado automático, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-02-10 09:00:00";tradicional;1869379200
421491-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-distribucion-territorio-1;421491-lp1743-23-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-distribucion-1;421491-lp1743-23-ejecucion-obras-ampliacion-adecuacion-alimentadores-sistema-distribucion-1;;;421491;"Lp1743-23 Ejecución de Obras de Ampliación y Adecuación de Alimentadores del Sistema de Distribución en el Territorio Nacional (HHPO), bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-12-31;"2023-09-19 09:00:00";tradicional;260000000000
421511-adquisicion-equipos-informaticos-1;421511-lco1193-adquisicion-equipos-informaticos-ucp-ande-financiado-traves-prestamo-corpora-1;421511-lco1193-adquisicion-equipos-informaticos-ucp-ande-financiado-traves-prestamo-corpora-1;;;421511;"lco1193_Adquisición de Equipos Informáticos para la UCP de Ande , financiado a través del Préstamo de la Corporación Andina de Fomento CFA 10852";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-12-31;"2023-10-09 09:00:00";tradicional;183574700
406513-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;406513;"Adquisición de Productos de Contingencia COVID-19";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407612-adquisicion-resmas-papel;;;373491-adquisicion-utiles-oficina;;407612;"Adquisición de Resmas de Papel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407612-adquisicion-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;407612;"Adquisición de Resmas de Papel";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407613-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;407613;"Adquisición de Útiles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
407614-adquisicion-elementos-limpieza;;;;;407614;"Adquisición de Elementos de Limpieza";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408631-adquisicion-mobiliarios;;;387663-adquisicion-muebles-criterios-sustentabilidad;;408631;"Adquisición de Mobiliario";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414873-adquisiciond-acondicionadores-aire;;;404496-acondicionadores-aire;;414873;"Adquisición de Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417823-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;417823;"Adquisición de Muebles y Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417823-adquisicion-muebles;;;404496-acondicionadores-aire;;417823;"Adquisición de Muebles y Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417823-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;417823;"Adquisición de Muebles y Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
