planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
289402-adquisicion-etiquetas-seguridad-autoadhesivas-cheques;289402-adquisicion-etiquetas-seguridad-autoadhesivas-cheques-1;289402-adquisicion-etiquetas-seguridad-autoadhesivas-cheques-1;;;289402;"Adquisición de Etiquetas de Seguridad Autoadhesivas para Cheques";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-06-29 09:25:00";tradicional;30000000
289451-servicios-despachos-aduaneros;289451-lp1159-15-servicios-despachos-aduaneros-modalidad-contrato-abierto-1;289451-lp1159-15-servicios-despachos-aduaneros-modalidad-contrato-abierto-1;;;289451;"Lp1159-15. Servicios de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-09-30;"2015-10-26 09:00:00";tradicional;5000000000
289566-adquisicion-articulos-ferreteria;;;;;289566;"Adquisición de Artículos de Ferretería, Carpas y Mangueras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2015-09-30;;tradicional;30000000
289587-contratacion-revista-juridica-legislacion-on-line;;;;;289587;"Contratación de Revista Jurídica y Legislación On-Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2015-09-30;;tradicional;40000000
289747-adquisicion-herramientas-gt;289747-adquisicion-herramientas-gt-1;289747-adquisicion-herramientas-gt-1;;;289747;"Adquisición de Herramientas para GT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-06 08:55:00";tradicional;14139000
289818-adquisicion-equipos-seguridad-lineas-vivas;;;;;289818;"Adquisición de Equipos de Seguridad para Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;538900000
289821-adquisicion-instrumentos-equipos-medicion;289821-lco869-adquisicion-pizarra-interactiva-1;289821-lco869-adquisicion-pizarra-interactiva-1;;;289821;"Lco869_Adquisición de Pizarra Interactiva";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-03 08:00:00";tradicional;299998000
289991-adquisicion-materiales-varios-lineas-protegidas;289991-lp1146-2015-adquisicion-materiales-varios-lineas-protegidas-1;289991-lp1146-2015-adquisicion-materiales-varios-lineas-protegidas-1;;;289991;"Lp1146-2015 Adquisición de Materiales Varios para Líneas Protegidas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-09-30;"2015-08-20 07:30:00";tradicional;756181
290046-construccion-nuevas-salidas-alimentadores-cd-pirayu-pir-01-pir-02;;;;;290046;"Construcción de Nuevas Salidas para Alimentadores del CD Pirayú PIR 01 y PIR 02";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-09-30;;tradicional;350000000
290092-construccion-nuevo-alimentador-cd-cruce-bella-vista;;;;;290092;"Construcción de Nuevo Alimentador del CD Cruce Bella Vista";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-09-30;;tradicional;2500000000
290095-construccion-nuevo-alimentador-cd-san-pedro-parana-spp-04-trifasicacion-sp;;;;;290095;"Ampliación de Líneas Alimentadoras de MT SPP 01 y SPP 04, Distritos de San Pedro del Paraná, Leandro Oviedo y San Solano, Dpto. de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-09-30;;tradicional;2000000000
290108-construccion-nuevo-alimentador-cd-cnel-oviedo-cov-05-cov-06-cov-09;;;;;290108;"Construcción de Nuevo Alimentador del CD Cnel. Oviedo COV 05, COV 06 y COV 09";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-09-30;;tradicional;1950000000
290109-construccion-nuevo-alimentador-cd-encarnacion-enc-07-enc-08-enc-12;;;;;290109;"Construcción del Nuevo Alimentador del CD Encarnación ENC 07, ENC 08 y ENC 12.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-09-30;;tradicional;2160000000
290111-construccion-nuevos-alimentadores-cd-vaqueria-vaq-01-vaq-02-vaq-03;;;;;290111;"Construcción de Nuevos Alimentadores del CD Vaquería VAQ 01, VAQ 02 y VAQ 03";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-09-30;;tradicional;8000000000
298259-adquisicion-baterias-vehiculos-flota-ande-1;298259-adquisicion-baterias-vehiculos-flota-ande-1;298259-adquisicion-baterias-vehiculos-flota-ande-1;;;298259;"Adquisición de Baterías para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-03 09:25:00";tradicional;94200000
298430-locacion-inmueble-determinado-oficinas-administrativas-localidad-nemby-central-1;298430-lc56-locacion-inmueble-determinado-oficinas-administrativas-localidad-nemby-central-2;298430-lc56-locacion-inmueble-determinado-oficinas-administrativas-localidad-nemby-central-1;;;298430;"Lc56_Locación de Inmueble Determinado para Oficinas Administrativas en la localidad de Ñemby / Central.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-09-30;"2015-10-13 10:00:00";tradicional;192000000
299054-servicios-profesionales-supervision-tecnica-social-ambiental-sistema-transmision-sur-1;299054-servicios-profesionales-supervision-tecnica-social-ambiental-sistema-transmision-sur-1;299054-lp-1164-2015-servicios-profesionales-supervision-tecnica-social-ambiental-sistema-tr-1;;;299054;"Lp 1164-2015.Servicios Profesionales de Supervisión Técnica,Social y Ambiental - Sistema de Transmisión Sur en 500 kV Yacyreta - E. Ayolas - E. Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2015-09-30;"2015-10-19 09:00:00";tradicional;6882302
299068-adquisicion-actualizacion-equipamientos-sistemas-control-subestaciones-1;299068-lp1176-15-adquisicion-actualizacion-equipamiento-sistemas-control-subestaciones-1;299068-lp1176-15-adquisicion-actualizacion-equipamiento-sistemas-control-subestaciones-1;;;299068;"Lp1176-15 Adquisición y Actualización de Equipamiento para Sistemas de Control en Subestaciones.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2015-09-30;"2015-11-26 09:00:00";tradicional;2039416
299083-adquisicion-transformadores-potencia-trifasicos-1;;;;;299083;"Adquisición de Transformadores de Potencia Trifásicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2015-09-30;;tradicional;16000000
299259-servicio-arrendamiento-maquinas-fotocopiadoras-1;299259-servicio-arrendamiento-maquinas-fotocopiadoras-1;299259-servicio-arrendamiento-maquinas-fotocopiadoras-1;;;299259;"Servicio de Arrendamiento de Máquinas Fotocopiadoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-25 08:55:00";tradicional;139999200
299442-adquisicion-pilotines-dos-piezas-1;299442-adquisicion-pilotines-dos-piezas-1;;;;299442;"Adquisición de Pilotines de Dos Piezas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";DES;Desierta;2015-09-30;"2015-12-03 09:55:00";tradicional;45000000
299443-adquisicion-estantes-metalicos-1;299443-adquisicion-estantes-metalicos-1;299443-adquisicion-estantes-metalicos-1;;;299443;"Adquisición de Estantes Metálicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-11-13 08:55:00";tradicional;28290000
299781-contratacion-poliza-seguro-equipo-central-termica-1;299781-contratacion-poliza-seguro-equipo-central-termica-1;299781-contratacion-poliza-seguro-equipo-central-termica-1;;;299781;"Contratación de Póliza de Seguro para Equipo de Central Térmica.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-09 09:55:00";tradicional;2970000
299802-adquisicion-subestacion-movil-66-23-kv-1;299802-lp1181-15-suminisro-subestacion-movil-66-23-kv-30-mva-1;299802-lp1181-15-suministro-subestacion-movil-66-23-kv-30-mva-1;;;299802;"Lp1181-15.Suministro de Subestación Móvil 66/23 kV- 30 MVA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2015-09-30;"2015-12-30 09:00:00";tradicional;2343108
288190-adquisicion-cables-medidas-otros;288190-adquisicion-cables-medidas-otros-1;288190-adquisicion-cables-medidas-otros-1;;;288190;"Adquisición de Cables de Varias Medidas y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-26 10:25:00";tradicional;34419900
288499-servicios-profesionales-evaluacion-integral-gestion-perspectiva-financiera;;;;;288499;"Servicios Profesionales para la Evaluación Integral de la Gestión desde la Perspectiva Financiera Referente a Activos Fijos de la ANDE ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";49;BMSCC;"BM - Selección basada en las calificaciones de consultores ";PLAN;Planificada;2015-10-31;;tradicional;90000
288631-servicio-limpieza-edificio-agencia-comercial-regional-ciudad-este;288631-lp01114-15-servicio-limpieza-edificio-agencia-comercial-regional-ciudad-este-1;;;;288631;"Lp01114-15.Servicio de Limpieza del Edificio de la Agencia Comercial Regional de Ciudad del Este";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2015-10-31;"2015-07-16 09:00:00";tradicional;600000000
288677-servicio-chaperia-pintura-vehiculos;288677-lco877-servicio-chaperia-pintura-vehiculos-modalidad-contrato-abierto-ad-referendum-1;288677-lco877-servicio-chaperia-pintura-vehiculos-modalidad-contrato-abierto-ad-referendum-1;;;288677;"Lco877_Servicio de Chapería y Pintura de Vehículos bajo la  Modalidad de Contrato Abierto - AD REFERÉNDUM";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-12-15 08:00:00";tradicional;700000000
288753-mantenimiento-locales-atencion-cliente-ande;288753-contratacion-servicio-reparaciones-integrales-vehiculos-marca-ford-flota-ande-modali-1;;;;288753;"Contratación de Servicio de Reparaciones Integrales de Vehículos de la marca Ford, de la flota de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2015-10-31;"2015-12-18 11:00:00";tradicional;1100000000
288767-reparacion-oficinas-dpto-mantenimiento-sistemas-control;;;;;288767;"Servicio de Reparación de sobre chasis de la Grúa KOPMA.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;40000000
288816-adquisicion-kit-productos-fin-ano;288816-lco-873-adquisicion-kit-productos-fin-ano-1;288816-lco-873-adquisicion-kit-productos-fin-ano-1;;;288816;"Lco_873 Adquisición de Kit de Productos de Fin de Año";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-29 08:00:00";tradicional;387200000
288835-asistencia-tecnica-diseno-e-implementacion-programa-informacion-comunicaci;288835-lp1154-15-asist-tecnica-diseno-e-implement-programa-informacion-comunicacion-partici-1;288835-lp1154-15-asist-tecnica-diseno-e-implement-programa-informacion-comunicacion-partici-1;;;288835;"Lp1154-15.Asist.Técnica para el Diseño e Implement.Programa de Información, Comunicación y Participación del Programa de Apoyo a la Red de Transmisión y Distribución del SIN.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-17 11:00:00";tradicional;752400000
289002-cambio-seccion-alimentador-mes-02-construccion-nuevo-alimentador-mes-03-ad;289002-lp1172-15-adecuacion-linea-mt-bt-montaje-pd-asentamientos-distritos-dptos-canindeyu-1;289002-lp1172-15-adecuacion-linea-mt-bt-montaje-pd-asentamientos-distritos-dptos-canindeyu-1;;;289002;"Lp1172-15. Adecuación de Línea de MT y BT y Montaje de PD para Asentamientos de los Distritos de los Dptos. de Canindeyú, Pte. Hayes y Paraguarí - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-07 09:00:00";tradicional;2921887028
289009-construccion-nuevo-alimentador-cde;289009-lco878-adecuacion-linea-alimentadora-media-tension-apr-09-distrito-ciudad-este-depar-1;289009-lco878-adecuacion-linea-alimentadora-media-tension-apr-09-distrito-ciudad-este-depar-1;;;289009;"Lco878_Adecuación de la Línea Alimentadora de Media Tensión APR 09, en el distrito de Ciudad del Este, Departamento de Alto Paraná.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-20 08:00:00";tradicional;485467240
289159-adquisicion-modulos-oficinas-rodantes-atencion-ambulante;289159-adquisicion-electrodomesticos-1;289159-adquisicion-electrodomesticos-1;;;289159;"Adquisición de Electrodomésticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-07 08:55:00";tradicional;2295000
289381-servicios-escribania;;;;;289381;"Servicios de Escribanía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;115000000
289413-delimitacion-amojonamiento-poligonal-envolvente-embalse-yguazu-predios-and;289413-lp1182-2015-servicio-poda-arboles-proximos-linea-transmision-220-kv-vallemi-ii-loma-1;289413-lp1182-2015-servicio-poda-arboles-proximos-linea-transmision-220-kv-vallemi-ii-loma-1;;;289413;"Lp1182-2015.Servicio de Poda de Árboles próximos a la Linea de Transmisión de 220 kV Vallemí II - Loma Plata (LT 220 kV VMI II - LPA), bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-30 09:00:00";tradicional;1200000000
289417-servicio-asistencia-medica-emergencia;;;;;289417;"Servicio de Asistencia Médica de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-10-31;;tradicional;150000000
289437-servicio-publicaciones-medios-escritos-avisos-uoc;289437-lco866-servicio-publicaciones-medios-escritos-avisos-uoc-1;289437-lco866-servicio-publicaciones-medios-escritos-avisos-uoc-1;;;289437;"Lco866_Servicio de Publicaciones en Medios Escritos, Avisos de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-10-28 08:00:00";tradicional;410000000
289690-adquisicion-etiquetas-adhesivas-bobinas-papel-papel-plotter-otros;;;;;289690;"Adquisición de Etiquetas Adhesivas - Bobinas de Papel - Papel para Plotter y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-10-31;;tradicional;153320000
289834-adquisicion-herramientas-menores-articulos-varios-distribucion;289834-adquisicion-herramientas-menores-articulos-varios-distribucion-1;289834-adquisicion-herramientas-menores-articulos-varios-distribucion-1;;;289834;"Adquisición de Herramientas Menores y Artículos Varios para Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-08-11 08:55:00";tradicional;7720230
290071-construccion-nuevos-alimentadores-cd-mburucuya-mbu-01-mbu-02-mbu-03-mbu-04;290071-lp1168-15-construccion-nuevas-lineas-mt-pbo-02-05-alimentacion-viviendas-sociales-rc-1;290071-lp1168-15-construccion-nuevas-lineas-mt-pbo-02-05-alimentacion-viviendas-sociales-rc-1;;;290071;"Lp1168-15. Construcción de Nuevas Líneas de MT PBO 02 - 05, para Alimentación de Viviendas Sociales en el RC4, en Asunción y MRA, Distrito Capital y Departamento Central - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-09 09:00:00";tradicional;4247830408
290081-adecuacion-alimentador-ses-03-san-estanislao;290081-lp1171-15-ejecucion-trabajos-normalizacion-lineas-autoayuda-mt-bt-dptos-canindeyu-co-1;290081-lp1171-15-ejecucion-trabajos-normalizacion-lineas-autoayuda-mt-bt-dptos-canindeyu-co-1;;;290081;"Lp1171-15. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de MT y BT, en los Dptos. de Canindeyú, Concepción y San Pedro - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-04 09:00:00";tradicional;10660189011
290082-construccion-nuevos-alimentadores-cd-fernando-mora-fdo-01-fdo-02-fdo-03-fd;290082-lp1170-15-ejecucion-trabajos-normalizacion-376-km-lineas-autoayuda-mt-bt-dpto-cordil-1;290082-lp1170-15-ejecucion-trabajos-normalizacion-376-km-lineas-autoayuda-mt-bt-dpto-cordil-1;;;290082;"Lp1170-15. Ejecución de Trabajos de Normalización de 376 km de Líneas de Autoayuda de MT y BT en el Dpto. de Cordillera - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-10 09:00:00";tradicional;9956340588
290085-construccion-nuevos-alimentadores-cd-mariano-roque-alonso-mra-01-mra-02-mr;290085-lp1169-15-ejecucion-trabajos-normalizacion-lineas-autoayuda-mt-bt-dptos-guaira-misio-1;290085-lp1169-15-ejecucion-trabajos-normalizacion-lineas-autoayuda-mt-bt-dptos-guaira-misio-1;;;290085;"Lp1169-15. Ejecución de Trabajos de Normalización de Líneas de Autoayuda de MT y BT en los Dptos. de Guairá, Misiones y Paraguarí - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-12-15 09:00:00";tradicional;7477091225
295484-obtencion-precios-unitarios-hora-hombre-padron-hhp3-ejecucion-trabajos-inherentes-ge-1;295484-lp1106-15-obtencion-precios-unitarios-hhp3-ejecucion-trabajos-inherentes-gestion-per-1;295484-lp1106-15-obtencion-precios-unitarios-hhp3-ejecucion-trabajos-inherentes-gestion-per-1;;289-2015-precalificacion-empresas-paraguayas-ejecucion-trabajos-inherentes-gestion-perdidas;295484;"Lp1106-15. Obtención de Precios Unitarios de (HHP3) para la Ejecución de Trabajos inherentes a la Gestión de Pérdidas Eléctricas No Técnicas de la ANDE, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-18 09:00:00";tradicional;2026060000
299386-adquisicion-remeras-uso-sectorial-1;299386-adquisicion-pantalones-remeras-uso-sectorial-1;;;;299386;"Adquisición de Pantalones y Remeras para Uso Sectorial";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-10-31;"2015-12-18 09:55:00";tradicional;15000000
299483-servicio-arrendamiento-maquinas-fotocopiadoras-1;299483-lp1180-15-servicio-arrendamiento-maquinas-fotocopiadoras-modalidad-contrato-abierto-1;299483-lp1180-15-servicio-arrendamiento-maquinas-fotocopiadoras-modalidad-contrato-abierto-1;;289-2015-precalificacion-empresas-paraguayas-ejecucion-trabajos-inherentes-gestion-perdidas;299483;"Lp1180-15. Servicio de Arrendamiento de Máquinas Fotocopiadoras, bajo la modalidad de Contrato Abierto - Ad Referéndum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-10-31;"2015-11-17 09:00:00";tradicional;1647360000
299898-adquisicion-filtros-acondicionadores-aire-1;299898-adquisicion-filtros-acondicionadores-aire-1;299898-adquisicion-filtros-acondicionadores-aire-1;;;299898;"Adquisición de Filtros para Acondicionadores de Aire";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-03 09:25:00";tradicional;15750000
299899-locacion-inmueble-servicio-atencion-reclamos-tte-manuel-irala-fernandez-dependiente-1;299899-lc58-locacion-inmueble-servicio-atencion-reclamos-tte-manuel-irala-fernandez-dependi-1;299899-lc58-locacion-inmueble-servicio-atencion-reclamos-tte-manuel-irala-fernandez-dependi-1;;;299899;"Lc58_Locación de Inmueble para Servicio de Atención de Reclamos Tte. Manuel Irala Fernández, dependiente del Dpto. de Distribución Regional Boquerón";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2015-10-31;"2015-11-11 10:00:00";tradicional;144000000
299964-actualizacion-licencias-power-builder-1;299964-lco-874-actualizacion-licencias-power-builder-1;299964-lco-874-actualizacion-licencias-power-builder-1;;;299964;"Lco_874 Actualización de Licencias de Power Builder";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-13 08:00:00";tradicional;175530000
300000-trabajos-reordenamiento-clasificacion-almacenamiento-materiales-deposito-san-lorenzo-1;300000-lco875-trabajos-reordenamiento-clasificacion-almacenamiento-materiales-deposito-san-1;300000-lco875-trabajos-reordenamiento-clasificacion-almacenamiento-materiales-deposito-san-1;;;300000;"Lco875_Trabajos de Reordenamiento, Clasificación y Almacenamiento de Materiales en el Depósito de San Lorenzo.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-10-31;"2015-11-30 08:00:00";tradicional;319920000
