planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250346-seguro-transporte-mercaderias-equipos-estaciones-subestaciones;250346-seguro-transporte-mercaderias-equipos-estaciones-subestaciones;;;;250346;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-10-31;"2013-11-27 13:25:00";tradicional;80000000
250350-servicio-toma-inventario-codificacion-bienes-activo-fijo-provision-disposi;250350-lp0940-13-servicio-toma-inventario-codificacion-bienes-activo-fijo-provisi;;;;250350;"Lp0940-13.Servicio de Toma de Inventario y Codificación de Bienes del Activo Fijo con Provisión de Dispositivos, Transponder, Impresora Codificadora";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-10-31;"2014-01-27 07:30:00";tradicional;1200000000
250365-servicio-soporte-tecnico-especializado-seguridad-informatica;250365-lp0949-2013-servicio-soporte-tecnico-especializado-seguridad-informatica;250365-lp0949-2013-servicio-soporte-tecnico-especializado-seguridad-informatica;;;250365;"Lp0949-2013.Servicio de Soporte Técnico Especializado en Seguridad Informática ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-26 07:30:00";tradicional;720000000
250425-contratacion-revista-juridica-legislacion-on-line;250425-contratacion-revista-juridica-legislacion-on-line;250425-contratacion-revista-juridica-legislacion-on-line;;;250425;"Contratación de Revista Jurídica y Legislación On Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-11-12 08:55:00";tradicional;25448496
250462-adquisicion-productos-fin-ano;250462-lco763-adquisicion-productos-fin-ano;250462-lco763-adquisicion-productos-fin-ano;;;250462;"Lco763_Adquisición de Productos de Fin de Año";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-18 08:00:00";tradicional;300150000
250482-adquisicion-indumentaria-operadores-central-acararay;250482-adquisicion-indumentaria-operadores-central-acararay;250482-adquisicion-indumentaria-operadores-central-acararay;;;250482;"Adquisición de Indumentaria para Operadores de la Central Acararay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-26 13:25:00";tradicional;5250000
250488-suministro-papel-higienico;250488-suministro-papel-higienico-1,250488-suministro-papel-higienico;250488-suministro-papel-higienico;;;250488;"Suministro de Papel Higiénico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-25 09:25:00";tradicional;25628724
250523-adquisicion-materiales-repuestos-accesorios-electricos-electronicos-electr;250523-lco736-adquisicion-materiales-repuestos-accesorios-electricos-electronicos;250523-lco736-adquisicion-materiales-repuestos-accesorios-electricos-electronicos;;;250523;"Lco736_Adquisición de Materiales, Repuestos y Accesorios Eléctricos, Electrónicos y Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-06 08:00:00";tradicional;138665000
250540-adquisicion-pilas-baterias-otros;250540-adquisicion-pilas-baterias-otros;250540-adquisicion-pilas-baterias-otros;;;250540;"Adquisición de Pilas, Baterías y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-29 09:25:00";tradicional;3036400
250549-obtencion-precios-unitarios-hora-hombre-padron-ejecucion-trabajos-mejoras;;;;;250549;"Obtención de Precios Unitarios de Hora/Hombre/Padrón para Ejecución de Trabajos de Mejoras y Mantenimiento en el Territorio Nacional, bajo la Modalidad de Contrato Abierto(HHP1 Y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-10-31;;tradicional;200000000000
250560-adquisicion-insumos-reparaciones-civiles-repuestos-estaciones-subestacione;250560-adquisicion-insumos-reparaciones-civiles-repuestos-estaciones-subestacione;250560-adquisicion-insumos-reparaciones-civiles-repuestos-estaciones-subestacione;;;250560;"Adquisición de Insumos para Reparaciones Civiles y Repuestos para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-09 08:40:00";tradicional;22505640
250562-adquisicion-toner-direccion-distribucion;250562-adquisicion-toner-direccion-distribucion;250562-adquisicion-toner-direccion-distribucion;;;250562;"Adquisición de Tóner para la Dirección de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-27 10:55:00";tradicional;44978450
250648-contruccion-nuevos-alimentadores-mt-sjb-04-spa-05-cyo-04-distritos-dptos;;;;;250648;"Contrucción de Nuevos Alimentadores de MT SJB 04, SPA 05, CYO 04, en Distritos de los Dptos. de Misiones y Caaguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-10-31;;tradicional;3500000000
250662-ejecucion-obras-civiles-ampliacion-edificio-agencia-regional-san-pedro-ycu;250662-lp0950-13-ejecucion-obras-civiles-ampliacion-edificio-agencia-regional-san;250662-lp0950-13-ejecucion-obras-civiles-ampliacion-edificio-agencia-regional-san;;;250662;"Lp0950-13 Ejecución de Obras Civiles para Ampliación de Edificio Agencia Regional San Pedro de Ycuamandyjú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-29 09:00:00";tradicional;1010103000
250667-ampliacion-edificio-data-center-ubicado-complejo-san-miguel-sede-central;250667-lp0941-13-trabajos-ampliacion-edificio-data-center-sede-central;;;;250667;"Lp0941-13 Trabajos de Ampliación de Edificio para el Data Center en la Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2013-10-31;"2013-12-18 09:00:00";tradicional;900000000
251205-suministro-estructuras-metalicas-lineas-transmision;251205-lp0939-13-suministro-estructuras-metalicas-lineas-transmision;251205-lp0939-13-suministro-estructuras-metalicas-lineas-transmision;;;251205;"Lp0939-13.Suministro de Estructuras Metálicas para Líneas de Transmisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-18 07:30:00";tradicional;4859999999
251264-adquisicion-equipos-control-supervision;251264-lp0954-2013-suministro-instalacion-puesta-servicio-equipos-control-supervi;251264-lp0954-2013-suministro-instalacion-puesta-servicio-equipos-control-supervi;;;251264;"Lp0954-2013.Suministro, Instalación y Puesta en Servicio de Equipos de Control y Supervisión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-26 07:30:00";tradicional;477495000
251279-adquisicion-equipos-informaticos-centralizados;251279-lp0944-13-adquisicion-equipos-informaticos;251279-lp0944-13-adquisicion-equipos-informaticos;;;251279;"Lp0944-13 Adquisición de Equipos Informáticos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-22 07:30:00";tradicional;2143946626
251293-adquisicion-vehiculo-uso-es-vha-500-kv;;;;;251293;"Adquisición de Vehículo para Uso en la ES-VHA de 500 kV ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;80000000
251303-adquisicion-equipos-mobiliarios-centro-control-telecomunicaciones;251303-adquisicion-equipos-mobiliarios-centro-control-telecomunicaciones;251303-adquisicion-equipos-mobiliarios-centro-control-telecomunicaciones;;;251303;"Adquisición de Equipos y Mobiliarios para Centro de Control de Telecomunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-09 09:10:00";tradicional;83903530
251311-adquisicion-software-oracle;251311-vex-198-13-adquisicion-licencias-software;251311-vex-198-13-adquisicion-licencias-software;;;251311;"VEX 198-13. Adquisición de Licencias de Software";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-11-26 13:00:00";tradicional;3421206800
251361-reparacion-transformadores;251361-lcoi-760-reparacion-transformadores-potencia-41-7-mva-220-23-kv;251361-lcoi-760-reparacion-transformadores-potencia-41-7-mva-220-23-kv;;;251361;"LcoI_760_Reparación de Transformadores de Potencia de 41.7 MVA, 220/23 kV";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-21 08:00:00";tradicional;98000
251365-reparacion-transformadores-distribucion;251365-lp0897-13-servicio-reparacion-transformadores-distribucion;251365-lp0897-13-servicio-reparacion-transformadores-distribucion;;;251365;"Lp0897-13.Servicio de Reparación de Transformadores de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-13 07:30:00";tradicional;8115999493
251399-adquisicion-exhaustores-industriales-estaciones-subestaciones;251399-adquisicion-exhaustores-industriales-estaciones-subestaciones;251399-adquisicion-exhaustores-industriales-estaciones-subestaciones;;;251399;"Adquisición de Exhaustores Industriales para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-29 09:55:00";tradicional;87890750
251519-adquisicion-osciloperturbografo;;;;;251519;"Adquisición de Osciloperturbógrafo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;400000000
251521-suministro-materiales-lt-220-kv;251521-lp0937-13-suministro-materiales-lineas-transmision-220-kv;251521-lp0937-13-suministro-materiales-lineas-transmision-220-kv;;;251521;"Lp0937-13.Suministro de Materiales para Líneas de Transmisión 220 kV.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-10-31;"2013-11-21 07:30:00";tradicional;1752211
251677-adquisicion-compresores-bombas-alto-vacio;;;;;251677;"Adquisición de Compresores y Bombas de alto vacío";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;637000000
251684-adquisicion-accesorios-alumbrado-publico;251684-lco767-adquisicion-accesorios-alumbrado-publico;251684-lco767-adquisicion-accesorios-alumbrado-publico;;;251684;"Lco767_Adquisición de Accesorios para Alumbrado Público";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-12-02 08:00:00";tradicional;256336595
251701-adquisicion-instrumentos-registro-medicion-otros;251701-lp0947-13-adquisicion-instrumentos-registro-medicion-otros;251701-lp0947-13-adquisicion-instrumentos-registro-medicion-otros;;;251701;"Lp0947-13.Adquisición de Instrumentos de Registro, Medición y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-10-31;"2013-11-22 07:30:00";tradicional;251661
251713-adquisicion-medidores-electronicos;251713-lp-0932-13-adquisicion-medidores-electronicos-energia-electrica;251713-lp-0932-13-adquisicion-medidores-electronicos-energia-electrica;;;251713;"Lp 0932-13. Adquisición de Medidores Electrónicos de Energia Electrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-10-31;"2013-10-14 07:30:00";tradicional;2522123
251720-adquisicion-herramientas-e-instrumentos-varios;251720-lco761-adquisicion-herramientas-e-instrumentos-varios;251720-lco761-adquisicion-herramientas-e-instrumentos-varios;;;251720;"Lco761_Adquisición de Herramientas e Instrumentos Varios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-25 08:00:00";tradicional;186560000
251726-adquisicion-terminales-unipolares-empalmes-rectos;251726-adquisicion-terminales-unipolares-empalmes-rectos;251726-adquisicion-terminales-unipolares-empalmes-rectos;;;251726;"Adquisición de Terminales Unipolares y Empalmes Rectos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-09 08:25:00";tradicional;34130000
251729-adquisicion-centrales-telefonicas-aparatos-telefonicos;251729-lp0957-13-adquisicion-centrales-telefonicas-aparatos-telefonicos;251729-lp0957-13-adquisicion-centrales-telefonicas-aparatos-telefonicos;;;251729;"Lp0957-13. Adquisición de Centrales Teléfonicas y Aparatos Telefónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-27 07:30:00";tradicional;1437479940
251745-suministro-inversores-accesorios-equipos-comunicacion;251745-suministro-inversores-accesorios-equipos-comunicacion;251745-suministro-inversores-accesorios-equipos-comunicacion;;;251745;"Suministro de Inversores y Accesorios para Equipos de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-28 09:55:00";tradicional;99990000
251825-adquisicion-bombas-agua-electrobombas;251825-adquisicion-bombas-agua-electrobombas;251825-adquisicion-bombas-agua-electrobombas;;;251825;"Adquisición de Bombas de Agua y Electrobombas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 09:55:00";tradicional;49356000
251865-adquisicion-multiplexores-otros;251865-adquisicion-multiplexores-otros;251865-adquisicion-multiplexores-otros;;;251865;"Adquisición de Multiplexores y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-09 09:25:00";tradicional;127313000
251940-adquisicion-cable-aluminio-unipolar-subterraneo;251940-lp0933-13-adquisicion-cable-aluminio-unipolar-subterraneo;251940-lp0933-13-adquisicion-cable-aluminio-unipolar-subterraneo;;;251940;"Lp0933-13.Adquisición de Cable de Aluminio Unipolar Subterráneo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-10-31;"2013-11-21 07:30:00";tradicional;924025
251973-adquisicion-e-instalacion-sistemas-informacion-scada-sgide;;;;;251973;"Adquisición e Instalación de los Sistemas de Información SCADA y SGIDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";51;LPI;"BM - Licitación Pública Internacional - LPI";PLAN;Planificada;2013-10-31;;tradicional;140000000000
252035-adquisicion-herrajes;252035-lp0946-13-adquisicion-herrajes;252035-lp0946-13-adquisicion-herrajes;;;252035;"Lp0946-13. Adquisición de Herrajes ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-26 07:30:00";tradicional;1656900000
252097-adquisicion-equipos-medicion;252097-lp0943-2013-adquisicion-equipos-medicion;252097-lp0943-2013-adquisicion-equipos-medicion;;;252097;"Lp0943-2013.Adquisición de Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-10-31;"2013-11-22 07:30:00";tradicional;258670
252101-adquisicion-equipos-sistema-vigilancia-monitoreo-camaras-ip;252101-lp0890-13-provision-montaje-puesta-servicio-dispositivo-proteccion-electro;252101-lp0890-13-provision-montaje-puesta-servicio-dispositivo-proteccion-electro;;;252101;"Lp0890-13 Provisión, Montaje y Puesta en Servicio de Dispositivo de Protección Electrónica - Sistema de Video Vigilancia IP";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-29 11:00:00";tradicional;1789920770
252107-suministro-instalacion-puesta-servicio-equipos-infraestructura-telecomunic;252107-lp0936-13-suministro-instalacion-puesta-servicio-equipos-infraestructura;252107-lp0936-13-suministro-instalacion-puesta-servicio-equipos-infraestructura;;;252107;"Lp0936-13.Suministro, Instalación y Puesta en Servicio de Equipos para Infraestructura de Telecomunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-25 07:30:00";tradicional;31900000
252126-suministo-enlaces-comunicaciones-opticas-sede-boggiani;252126-lp0953-13-suministo-enlaces-comunicaciones-opticas-sede-boggiani;252126-lp0953-13-suministo-enlaces-comunicaciones-opticas-sede-boggiani;;;252126;"Lp0953-13. Suministo de Enlaces de Comunicaciones Ópticas de la Sede Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-26 07:30:00";tradicional;2249000000
252179-adquisicion-herramientas-radio-telefonia-refrigeracion;252179-adquisicion-herramientas-radio-telefonia-refrigeracion;252179-adquisicion-herramientas-radio-telefonia-refrigeracion;;;252179;"Adquisición de Herramientas para Radio, Telefonía y Refrigeración";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-27 10:25:00";tradicional;14088600
263677-locacion-inmueble-dptos-cordillera-san-pedro-caaguazu-central;263677-lc42-locacion-inmueble-dptos-cordillera-san-pedro-caaguazu-central;263677-lc42-locacion-inmueble-dptos-cordillera-san-pedro-caaguazu-central;;;263677;"Lc42_Locación de Inmueble en los Dptos. de Cordillera, San Pedro, Caaguazú y Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-10-31;"2013-11-21 10:00:00";tradicional;239400000
263700-contratacion-servicios-profesionales-sala-maternal-guarderia-infantil-ande;263700-lp0931-13-contratacion-servicios-profesionales-sala-maternal-guarderia-inf;;;;263700;" Lp0931-13. Contratación de Servicios Profesionales para la Sala Maternal y Guardería Infantil de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2013-10-31;"2014-01-24 09:00:00";tradicional;3500000000
263704-servicios-mantenimiento-alivio-carga-sistema-distribucion-dptos-central-co;263704-lp0929-13-servicio-mantenimiento-alivio-carga-sistema-distribucion-dptos;263704-lp0929-13-servicio-mantenimiento-alivio-carga-sistema-distribucion-dptos;;;263704;"Lp0929-13. Servicio de Mantenimiento y Alivio de Carga del Sistema de Distribución en los Dptos. de Central y Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-10-24 07:30:00";tradicional;4227006973
263732-adecuacion-sshh-division-distribucion-regional-metropolitana;;;;;263732;"Adecuación de SSHH de la División de Distribución Regional Metropolitana";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-10-31;;tradicional;100000000
263857-proyecto-construccion-e-interconexion-subestacion-barrio-mburucuya-66-23;263857-lp0935-13-proyecto-construccion-e-interconexion-subestacion-barrio-mburucu;263857-lp0935-13-proyecto-construccion-e-interconexion-subestacion-barrio-mburucu;;;263857;"Lp0935-13.Proyecto de Construcción e Interconexión de la Subestación Barrio Mburucuyá - 66/23 kV-Leasing Operativo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2013-10-31;"2014-03-21 09:00:00";tradicional;20740110
264016-adquisicion-equipos-informaticos-electronicos-uoc;264016-adquisicion-equipos-informaticos-electronicos-uoc;264016-adquisicion-equipos-informaticos-electronicos-uoc;;;264016;"Adquisición de Equipos Informáticos y Electrónicos para la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-30 08:55:00";tradicional;66407396
264019-adquisicion-transformadores-convencionales-distribucion;264019-lp0938-13-adquisicion-transformadores-convencionales-distribucion;264019-lp0938-13-adquisicion-transformadores-convencionales-distribucion;;;264019;"Lp0938-13. Adquisición de Transformadores Convencionales de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-11-11 11:00:00";tradicional;10196285000
264071-adquisicion-equipos-oficina-fortalecimiento-uoc-estaciones-subestaciones;264071-adquisicion-equipos-oficina-fortalecimiento-uoc-estaciones-subestaciones;264071-adquisicion-equipos-oficina-fortalecimiento-uoc-estaciones-subestaciones;;;264071;"Adquisición de Equipos de Oficina para el Fortalecimiento de la UOC y para Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-12-02 09:55:00";tradicional;126883000
264208-locacion-inmuebles-dptos-misiones-caaguazu-central;264208-locacion-inmuebles-dptos-misiones-caaguazu-central;264208-locacion-inmuebles-dptos-misiones-caaguazu-central;;;264208;"Locación de Inmuebles en los Dptos. de Misiones, Caaguazú y Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-10-31;"2013-11-26 10:00:00";tradicional;51000000
264269-adquisicion-extension-equipo-telemedicion;;;;;264269;"Adquisición de Extensión para Equipo de Telemedición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2013-10-31;;tradicional;300000
264403-locacion-inmueble-dptos-boqueron-concepcion-san-pedro;;;;;264403;"Locación de Inmueble en los Dptos. de Boquerón, Concepción y San Pedro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2013-10-31;;tradicional;90000000
