planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
190807-ejecucion-trabajos-mejoras-lineas-autoayuda-dptos-caazapa-guaira-distritos;190807-lp0579-ejecucion-trabajos-mejoras-lineas-autoayuda-dptos-caazapa-guaira;190807-lp0579-ejecucion-trabajos-mejoras-lineas-autoayuda-dptos-caazapa-guaira;;;190807;"Lp0579 Ejecución de Trabajos de mejoras de Líneas de Autoayuda en los Dptos. de Caazapá y Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-11-25 09:00:00";tradicional;1648103335
190915-adecuacion-lineas-media-tension-alimentadores-cae3-cae4-cae5-par4-dptos-co;190915-lp0583-adecuacion-lineas-media-tension-alimentadores-cae3-cae4-cae5-par4;190915-lp0583-adecuacion-lineas-media-tension-alimentadores-cae3-cae4-cae5-par4;;;190915;"Lp0583 Adecuación de Líneas en Media Tensión - Alimentadores CAE3 - CAE4 - CAE5 y PAR4, en los Dptos. de Cordillera y Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-09-30;"2010-11-22 09:00:00";tradicional;1689910526
190925-construccion-nuevo-alimentador-vau-09;190925-construccion-nuevo-alimentador-vau-09;190925-construccion-nuevo-alimentador-vau-09;;;190925;"Construccion del nuevo Alimentador VAU 09";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-11-17 08:00:00";tradicional;272716959
191029-servicio-profesional-escribano-transferencia-propiedad-adquiridad-ande;191029-servicio-profesional-escribano-transferencia-propiedad-adquiridad-ande;191029-servicio-profesional-escribano-transferencia-propiedad-adquiridad-ande;;;191029;"Servicio de Profesional Escribano para Transferencia de Propiedad Adquiridad por la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-15 08:55:00";tradicional;2469256
191041-obras-electrificacion-comunidades-indigenas-parcialidad-indigena-pai-tavyt;191041-obras-electrificacion-comunidades-indigenas-parcialidad-indigena-pai-tavyt;191041-obras-electrificacion-comunidades-indigenas-parcialidad-indigena-pai-tavyt;;;191041;"Obras de Electrificación de las Comunidades Indígenas de la Parcialidad Indígena Paí Tavyterá - Jaguatí y Jakairá, Distrito de Pedro J. Caballero - Dpto. de Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-10 09:50:00";tradicional;32775000
191153-contratacion-consultoria-elaboracion-caracterizacion-demanda-e-e;;;;;191153;"Contratación de Consultoría para la Elaboración de la Caracterización de la Demanda de E.E.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2010-09-30;;tradicional;66000
191251-adquisicion-equipos-informaticos;191251-lco-539-adquisicion-equipos-informaticos;191251-lco-539-adquisicion-equipos-informaticos;;;191251;"LCO_539 Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-09-30;"2010-10-28 08:00:00";tradicional;574997900
191276-adquisicion-libros-leyes-normas-juridicas;191276-adquisicion-libros-leyes-normas-juridicas;191276-adquisicion-libros-leyes-normas-juridicas;;;191276;"Adquisición de Libros de Leyes y Normas Jurídicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-08 08:55:00";tradicional;6766000
191360-adquisicion-equipos-informaticos-ucp-ande;191360-lp0581-adquisicion-equipos-informaticos-ucp-ande;;;;191360;"Lp0581 - Adquisición de Equipos Informáticos para la UCP de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";37;LPN;"BID - Licitación Pública Nacional";DES;Desierta;2010-09-30;"2010-12-09 09:00:00";tradicional;63000
191399-adquisicion-medios-magneticos-cintas-impresoras-otros;191399-adquisicion-medios-magneticos-cintas-impresoras-otros;191399-adquisicion-medios-magneticos-cintas-impresoras-otros;;;191399;"Adquisición de Medios Magnéticos, Cintas para Impresoras y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-18 10:25:00";tradicional;29721630
191427-adquisicion-elementos-limpieza;191427-adquisicion-elementos-limpieza;191427-adquisicion-elementos-limpieza;;;191427;"Adquisición de Elementos de Limpieza";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-18 09:55:00";tradicional;23441876
191444-adquisicion-pilas-baterias-otros;191444-adquisicion-pilas-baterias-otros;191444-adquisicion-pilas-baterias-otros;;;191444;"Adquisición de Pilas, Baterías y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-08 09:25:00";tradicional;7938780
192204-adquisicion-camaras-fotograficas;192204-adquisicion-camaras-fotograficas;192204-adquisicion-camaras-fotograficas;;;192204;"Adquisición de Cámaras Fotográficas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-11-18 09:25:00";tradicional;40222000
192536-adquisicion-equipo-portatil-contraste-medidores-energia-electrica;192536-adquisicion-equipo-portatil-contraste-medidores-energia-electrica;192536-adquisicion-equipo-portatil-contraste-medidores-energia-electrica;;;192536;"Adquisición de Equipo Portátil para Contraste de Medidores de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-27 09:25:00";tradicional;55000000
192587-adquisicion-accesorios-alumbrado-publico;192587-lp0527-adquisicion-accesorios-alumbrado-publico;192587-lp0527-adquisicion-accesorios-alumbrado-publico;;;192587;"Lp0527 Adquisicion de Accesorios para Alumbrado Publico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-09-30;"2010-11-05 09:00:00";tradicional;607541000
192590-adquisicion-componentes-vedacion-valvulas-tipo-mariposa-eje-turbina-grupos;192590-adquisicion-componentes-vedacion-valvulas-tipo-mariposa-eje-turbina-grupos-1,192590-lco-481-adquisicion-componentes-vedacion-valvulas-tipo-mariposa-eje-turbin;;;;192590;"Adquisición de Componentes de Vedación de las Válvulas tipo Mariposa y del Eje de Turbina de los Grupos de la CH-ACY";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2010-09-30;"2010-11-18 08:00:00";tradicional;135000000
192770-adquisicion-vehiculos-especiales;;;;;192770;"Adquisición de Vehículos Especiales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-09-30;;tradicional;13638450000
195066-adquisicion-precinto-policarbonato-medidor-energia;195066-adquisicion-precinto-policarbonato-medidor-energia;195066-adquisicion-precinto-policarbonato-medidor-energia;;;195066;"Adquisición de Precinto de Policarbonato para Medidor de Energía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-10-28 08:55:00";tradicional;69650000
203077-suministro-materiales-lineas-aereas-aisladas;203077-lp0576-suministro-materiales-lineas-aereas-aisladas;203077-lp0576-suministro-materiales-lineas-aereas-aisladas;;;203077;"Lp0576 Suministro de Materiales para Líneas Aéreas y Aisladas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2010-09-30;"2010-12-02 07:30:00";tradicional;1958470000
203148-adquisicion-materiales-instalacion-telefonica-edificio-mb4;203148-adquisicion-materiales-instalacion-telefonica-edificio-mb4;203148-adquisicion-materiales-instalacion-telefonica-edificio-mb4;;;203148;"Adquisición de Materiales para Instalación Telefónica del Edificio MB4";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-30;"2010-09-28 08:55:00";tradicional;57774146
191718-suministro-combustible-vehiculos-generadores-portatiles;191718-lp0536-suministro-combustible-vehiculos-generadores-portatiles;191718-lp0536-suministro-combustible-vehiculos-generadores-portatiles;;;191718;"Lp0536 Suministro de Combustible para Vehículos y Generadores Portátiles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-01;"2010-10-11 09:00:00";tradicional;17880630000
192750-suministro-subestacion-movil-220-23-kv;192750-suministro-subestacion-movil-220-23-kv;192750-suministro-subestacion-movil-220-23-kv;;;192750;"Suministro de Subestación Móvil de 220/23 Kv";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-04;"2010-10-22 11:00:00";tradicional;2645845
202575-alquiler-vehiculos;202575-lp0569-alquiler-vehiculos;;;;202575;"Lp0569 Alquiler de Vehículos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";DES;Desierta;2010-10-04;"2010-11-12 09:00:00";tradicional;1925000000
189867-transporte-terrestre-combustible-nueva-mestre;;;;;189867;"Transporte Terrestre de Combustible a Nueva Mestre";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-11;;tradicional;26400000
191067-servicios-call-center;;;;;191067;"Servicios de Call Center ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-10-11;;tradicional;2520000000
192417-adquisicion-motocicletas;;;;;192417;"Adquisición de Motocicletas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-10-11;;tradicional;88000000
201451-adquisicion-inmueble-subestacion-salto-guaira;201451-lco509-adquisicion-inmueble-subestacion-salto-guaira;;;;201451;"Lco509-Adquisición de Inmueble para la Subestación Salto del Guairá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";DES;Desierta;2010-10-11;"2010-10-21 10:00:00";tradicional;180000000
190380-reparacion-modulos-procesadores-rtu;190380-reparacion-modulos-procesadores-rtu-1,190380-reparacion-servidores-equipos-informaticos-sistema-scada;190380-reparacion-modulos-procesadores-rtu;;;190380;"Reparación de Módulos Procesadores de RTU ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-12;"2010-11-03 09:25:00";tradicional;32540000
189839-transporte-materiales-depositos-ande-san-lorenzo-boggiani-depositos-interi;189839-lco548-transporte-materiales-depositos-ande-san-lorenzo-boggiani-depositos;189839-lco548-transporte-materiales-depositos-ande-san-lorenzo-boggiani-depositos;;;189839;"Lco548-Transporte de Materiales desde los Depósitos de ANDE de San Lorenzo y Boggiani hasta los Depósitos del Interior y Viceversa y entre Depósitos Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-18;"2010-12-01 08:00:00";tradicional;456920000
190620-ejecucion-obras-civiles-mantenimiento-reparacion-locales-sede-boggiani;190620-lco-537-ejecucion-obras-civiles-mantenimiento-reparacion-locales-sede-bogg;;;;190620;"LCO_537 Ejecución de Obras Civiles de Mantenimiento y Reparación de locales de la Sede Boggiani";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2010-10-18;"2010-11-09 08:00:00";tradicional;550000000
190730-proyecto-construccion-ch-yguazu-lote-2-obras-civiles-e-hidromecanicas;190730-lp0550-proyecto-construccion-ch-yguazu-lote-2-obras-civiles-e-hidromecanic;;;;190730;"Lp0550 Proyecto de Construcción de la CH - Yguazú - Lote 2: Obras Civiles e Hidromécanicas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";DES;Desierta;2010-10-18;"2011-02-15 09:00:00";tradicional;105600000
190759-seguro-robo-valores-caja-ventanilla-transito-cobros-ambulatorios-facturas;190759-seguro-robo-valores-caja-ventanilla-transito-cobros-ambulatorios-facturas;190759-seguro-robo-valores-caja-ventanilla-transito-cobros-ambulatorios-facturas;;;190759;"Seguro para Robo de Valores en Caja Ventanilla y en Tránsito, por Cobros Ambulatorios de Facturas, dentro del Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-10-26 09:55:00";tradicional;67667875
190909-obras-adecuacion-alimentadores-hor-04-02;190909-lco-525-obras-adecuacion-alimentadores-hor-04-02;190909-lco-525-obras-adecuacion-alimentadores-hor-04-02;;;190909;"LCO_525 Obras de Adecuación en Alimentadores HOR 04 - CON 02";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-18;"2010-10-29 08:00:00";tradicional;106728870
190999-ejecucion-obras-ampliacion-aumento-seccion-conductor-trifasicacion-linea;190999-lp588-ejecucion-obras-ampliacion-aumento-seccion-conductor-trifasicacion;190999-lp588-ejecucion-obras-ampliacion-aumento-seccion-conductor-trifasicacion;;;190999;"Lp588 Ejecución de Obras de Ampliación, aumento de Sección de Conductor y Trifasicación de Línea de MT, para el Acople de los Alimentadores PIL 2 y VIN 2, Dpto. de Ñeembucú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-18;"2010-11-26 11:00:00";tradicional;1366453850
191024-servicio-publicaciones-medios-radiales-escritos-televisivos-marco-campana;191024-lp0585-servicio-publicaciones-medios-radiales-escritos-televisivos-marco;191024-lp0585-servicio-publicaciones-medios-radiales-escritos-televisivos-marco;;;191024;"Lp0585 Servicio de Publicaciones en Medios Radiales, Escritos y Televisivos, en el Marco de la Campaña de Uso Inteligente de Energía Eléctrica ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-18;"2010-11-24 09:00:00";tradicional;1000000000
191637-adquisicion-repuestos-accesorios-equipos-computacion;191637-adquisicion-repuestos-accesorios-equipos-computacion;191637-adquisicion-repuestos-accesorios-equipos-computacion;;;191637;"Adquisición de Repuestos y Accesorios para Equipos de Computación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-05 08:55:00";tradicional;33762978
191949-suministro-repuestos-accesorios-menores-vehiculos-flota-ande-lote-2;;;;;191949;"Suministro de Repuestos y Accesorios Menores para Vehículos de la Flota de ANDE - Lote 2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-10-18;;tradicional;550000000
192394-suministro-rectificadores-48-vcc-alimentacion-equipos-telecomunicaciones;192394-lco-542-suministro-rectificadores-48-vcc-alimentacion-equipos-telecomunica;;;;192394;"LCO_542 Suministro de Rectificadores de 48 VCC para Alimentación de Equipos de Telecomunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2010-10-18;"2010-11-19 10:00:00";tradicional;400000000
193958-adquisicion-software-gis-smallworld-cst-4-0;;;;;193958;"Adquisición de Software GIS SMALLWORLD CST 4.0""";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-10-18;;tradicional;300000000
194000-adquisicion-modulos-perdidas-balances-energeticos-open-sgc;;;;;194000;"Adquisición de Módulos de Pérdidas y Balances Energéticos para el OPEN SGC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";35;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-10-18;;tradicional;115000
191972-adquisicion-repuestos-accesorios-menores-reparacion-dispositivo-desconexio;191972-adquisicion-repuestos-accesorios-menores-reparacion-dispositivo-desconexio;;;;191972;"Adquisición de Repuestos y Accesorios Menores para la Reparacion del Dispositivo de Desconexion en Carga";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2010-10-20;"2010-11-15 08:55:00";tradicional;59998713
193978-reparacion-turbina-grupo-3-diagnostico-turbina-grupo-4-central-hidroelectr;193978-reparacion-turbina-grupo-3-diagnostico-turbina-grupo-4-central-hidroelectr;193978-reparacion-turbina-grupo-3-diagnostico-turbina-grupo-4-central-hidroelectr;;;193978;"Reparación de Turbina del Grupo 3 y Diagnóstico de la Turbina del Grupo 4 de la Central Hidroeléctrica Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-20;"2010-10-04 10:00:00";tradicional;320000000
192582-adquisicion-cortadora-rotativa-malezas;192582-adquisicion-cortadora-rotativa-malezas;192582-adquisicion-cortadora-rotativa-malezas;;;192582;"Adquisición de Cortadora Rotativa de Malezas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-22;"2010-11-09 08:55:00";tradicional;51320000
186472-suministro-transformadores-potencia;186472-vex-155-suministro-transformadores-potencia;186472-vex-155-suministro-transformadores-potencia;;;186472;"Vex 155 Suministro de Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-10-25;"2010-11-23 11:00:00";tradicional;3988698
190354-mantenimiento-extintores-portatiles-incendios-polvo-quimico-seco-pqs-gas;190354-mantenimiento-extintores-portatiles-1,190354-lco-467-mantenimiento-extintores-portatiles;190354-mantenimiento-extintores-portatiles;;;190354;"Mantenimiento de Extintores Portátiles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-25;"2010-10-27 10:00:00";tradicional;127901000
190356-mantenimiento-equipos-informaticos;190356-lco-550-mantenimiento-equipos-informaticos;190356-lco-550-mantenimiento-equipos-informaticos;;;190356;"LCO_550 Mantenimiento de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-25;"2010-11-18 10:00:00";tradicional;388800000
190421-reparaciones-menores-colocacion-baldosones-granito-quinto-nivel-edificio;190421-reparaciones-menores-colocacion-baldosones-granito-quinto-nivel-edificio;190421-reparaciones-menores-colocacion-baldosones-granito-quinto-nivel-edificio;;;190421;"Reparaciones Menores y Colocación de Baldosones de Granito en el Quinto Nivel del Edificio Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-11-17 08:55:00";tradicional;70000000
191238-adquisicion-equipos-ambientacion-salon-atencion-cliente;191238-lco-543-adquisicion-equipos-ambientacion-salon-atencion-cliente;191238-lco-543-adquisicion-equipos-ambientacion-salon-atencion-cliente;;;191238;"LCO_543 Adquisición de Equipos para Ambientación de Salón de Atención al Cliente";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-10-25;"2010-11-10 08:00:00";tradicional;281790000
191604-adquisicion-sueros-antiofidicos;191604-adquisicion-suero-antiofidico;191604-adquisicion-suero-antiofidico;;;191604;"Adquisición de Suero Antiofidico.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-11-04 08:55:00";tradicional;4125000
192414-adquisicion-motores-fuera-borda;192414-adquisicion-motores-fuera-borda;192414-adquisicion-motores-fuera-borda;;;192414;"Adquisición de Motores Fuera de Borda";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-25;"2010-11-23 08:55:00";tradicional;29000000
192584-adquisicion-conmutadores-bobinas-cuerpos-insertables-transformadores;;;;;192584;"Adquisición de Conmutadores, Bobinas y Cuerpos Insertables para Transformadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-10-25;;tradicional;796951690
192771-suministro-banco-capacitores;;;;;192771;"Suministro de Banco de Capacitores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2010-10-25;;tradicional;450000
190652-servicio-confeccion-materiales-publicitarios;190652-servicio-confeccion-materiales-publicitarios;190652-servicio-confeccion-materiales-publicitarios;;;190652;"Servicio y Confección de Materiales Publicitarios";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-26;"2010-11-15 09:25:00";tradicional;44250000
190746-suministro-sosten-lineas-distribucion;190746-lp0564-suministro-sosten-lineas-distribucion;190746-lp0564-suministro-sosten-lineas-distribucion;;;190746;"Lp0564 Suministro de Sostén para Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-10-28;"2010-12-10 11:00:00";tradicional;12455443150
191060-servicios-tecnicos-profesionales-poda-arboles;;;;;191060;"Servicios Técnicos Profesionales para Poda de Árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2010-10-29;;tradicional;8000000000
191944-adquisicion-cintas-magneticas-backup-base-datos-corporativos;191944-adquisicion-cintas-magneticas-backup-base-datos-corporativos;191944-adquisicion-cintas-magneticas-backup-base-datos-corporativos;;;191944;"Adquisición de Cintas Magnéticas para Backup de Base de Datos Corporativos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-29;"2010-05-26 09:25:00";tradicional;43132500
189865-transporte-fluvial-combustible-bahia-negra;189865-transporte-fluvial-combustible-bahia-negra;189865-transporte-fluvial-combustible-bahia-negra;;;189865;"Transporte Fluvial de Combustible a Bahía Negra";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-09-24 08:55:00";tradicional;50000000
