planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270643-adquisicion-equipos-informaticos;270643-lp1037-14-adquisicion-equipos-informaticos;270643-lp1037-14-adquisicion-equipos-informaticos;;;270643;"Lp1037-14.Adquisición de Equipos Informáticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-24 07:30:00";tradicional;1908897980
270743-adecuacion-red-mt-bt-protegida-preensamblada-alimentadores-cd-s-lambare-pt;;;;;270743;"Adecuación de Red de MT y BT a Protegida y Preensamblada en los Alimentadores de los CD's Lambaré, Pto. Botánico y Barrio Parque, San Lorenzo, La Victoria, Capiatá e Itauguá, Dpto. Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-09-30;;tradicional;7000000000
270744-ejecucion-obras-civiles-construccion-deposito-oficinas-division-distribuci;270744-lp1074-14-ejecucion-obras-civiles-construccion-deposito-oficinas-division;270744-lp1074-14-ejecucion-obras-civiles-construccion-deposito-oficinas-division;;;270744;"Lp1074-14.Ejecución de Obras Civiles para la Construcción de Depósito y Oficinas - División de Distribución Chaco - Filadelfia.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-13 09:00:00";tradicional;1046900000
270791-adecuacion-red-media-baja-tension-protegida-preensamblada-alimentadores-ce;270791-lp1036-2014-adecuacion-red-media-baja-tension-protegida-preensamblada-alim;270791-lp1036-2014-adecuacion-red-media-baja-tension-protegida-preensamblada-alim;;;270791;"Lp1036-2014. Adecuación de Red de Media y Baja Tensión a Protegida y Preensamblada en los Alimentadores de los Centros de Distribución San Lorenzo, La Victoria y Capiatá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-17 09:00:00";tradicional;2033448612
270802-adecuacion-red-media-baja-tension-protegida-preensamblada-alimentadores-ce;270802-lp1035-14-adecuacion-red-media-baja-tension-protegida-preensamblada-alimen;;;;270802;"Lp1035-14. Adecuación de Red de Media y Baja Tensión a Protegida y Preensamblada en los Alimentadores de los Centros de Distribución Itauguá, San Lorenzo, San Miguel y General Díaz.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";DES;Desierta;2014-09-30;"2014-10-15 09:00:00";tradicional;2000000000
270804-adquisicion-sistemas-enlaces-comunicacion;270804-lco816-adquisicion-sistemas-enlaces-comunicacion;270804-lco816-adquisicion-sistemas-enlaces-comunicacion;;;270804;"Lco816_Adquisición de Sistemas y Enlaces de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-20 08:00:00";tradicional;349500001
271227-montaje-transformador-220-23-kv-51-67-mva-es-coronel-oviedo-banco-transfor;;;;;271227;"Montaje de Transformador de 220/23 kV 51,67 MVA en ES Coronel Oviedo, y de Banco de Transformadores 220/66/23 kV-60 MVA en Pto. Pte.Franco.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-09-30;;tradicional;5175000000
271267-adquisicion-toner-impresoras;271267-lp0983-14-adquisicion-toner-impresoras;271267-lp0983-14-adquisicion-toner-impresoras-1;;;271267;"Lp0983-14. Adquisición de Tóner para Impresoras ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-27 07:30:00";tradicional;1207796262
271276-ampliacion-se-tres-bocas-instalacion-tercer-transformador-66-23-kv-30-mva;;;;;271276;"Ampliación de la SE-Tres Bocas, Instalación del Tercer Transformador 66/23 kV-30 MVA ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-09-30;;tradicional;10350000000
271326-adquisicion-utiles-oficina;271326-lco818-adquisicion-utiles-oficina;271326-lco818-adquisicion-utiles-oficina;;;271326;"Lco818_Adquisición de Útiles de Oficina";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-31 07:30:00";tradicional;302119561
276680-adquisicion-radiadores-transformador;276680-lco823-adquisicion-radiadores-transformador;276680-lco823-adquisicion-radiadores-transformador;;;276680;"Lco823_Adquisición de Radiadores para Transformador";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-30 08:00:00";tradicional;248000000
277834-adquisicion-materiales-obra-localidad-puerto-casado-loma-plata;277834-adquisicion-materiales-obra-localidad-puerto-casado-loma-plata,277834-adquisicion-materiales-obra-localidad-puerto-casado-loma-plata-1;277834-adquisicion-materiales-obra-localidad-puerto-casado-loma-plata;;;277834;"Adquisición de Materiales de Obra para la Localidad de Puerto Casado - Loma Plata";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-22 09:25:00";tradicional;20345620
279552-construccion-nuevos-alimentadores-mt-sdg-01-sdg-02-sdg-03-sgd-04-distritos;279552-lp1026-14-construccion-nuevos-alimentadores-mt-sdg-01-sdg-02-sdg-03-sgd-04;279552-lp1026-14-construccion-nuevos-alimentadores-mt-sdg-01-sdg-02-sdg-03-sgd-04;;;279552;"Lp1026-14.Construcción de Nuevos Alimentadores de MT SDG 01, SDG 02, SDG 03 Y SGD 04, Distritos de Saltos del Guairá, Dpto. de Canindeyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-13 09:00:00";tradicional;3850003373
280037-ejecucion-obras-civiles-adecuacion-salon-auditorio-predio-ande-pedro-juan;280037-ejecucion-obras-civiles-adecuacion-salon-auditorio-predio-ande-pedro-juan;280037-ejecucion-obras-civiles-adecuacion-salon-auditorio-predio-ande-pedro-juan;;;280037;"Ejecución de Obras Civiles para Adecuación de Salón Auditorio en predio ANDE Pedro Juan Caballero";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-10 08:55:00";tradicional;140165000
281149-ampliacion-linea-mt-bt-montaje-puesto-distribucion-asentamientos-san-anton;281149-lp1071-14-ampliacion-linea-media-baja-tension-montaje-puesto-distribucion;281149-lp1071-14-ampliacion-linea-media-baja-tension-montaje-puesto-distribucion;;;281149;"Lp1071-14. Ampliación de Linea de Media y Baja Tensión, y Montaje de Puesto de Distribucion para los Asentamientos San Antonio y Villa Jazmin, Distritos de Nueva Esperanza y Presidente Franco";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-10-16 09:00:00";tradicional;1104998595
281442-ejecucion-obras-civiles-construccion-edificio-oficinas-taller-complejo-lau;281442-lp1073-14-ejecucion-obras-civiles-construccion-edificio-oficinas-taller-co;281442-lp1073-14-ejecucion-obras-civiles-construccion-edificio-oficinas-taller-co;;;281442;"Lp1073-14. Ejecución de Obras Civiles para la Construcción de Edificio para Oficinas y Taller en el Complejo Laurety de San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-20 09:00:00";tradicional;4271926546
281561-adecuacion-espacios-mamparas-dpto-mantenimiento-lineas-distribucion;281561-adecuacion-espacios-mamparas-dpto-mantenimiento-lineas-distribucion;281561-adecuacion-espacios-mamparas-dpto-mantenimiento-lineas-distribucion;;;281561;"Adecuación de Espacios con Mamparas en el Dpto. de Mantenimiento de Líneas de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-23 08:55:00";tradicional;9398000
281730-ampliacion-linea-mt-bt-montaje-pd-asentamiento-santa-lucia-distrito-itakyr;281730-lp1075-14-ampliacion-linea-media-baja-tension-montaje-puesto-distribucion;281730-lp1075-14-ampliacion-linea-media-baja-tension-montaje-puesto-distribucion;;;281730;"Lp1075-14. Ampliación de Línea de Media y Baja Tensión, y Montaje de Puesto de Distribución para el Asentamiento Santa Lucía, Distrito de Itakyry, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-06 09:00:00";tradicional;1745124100
281732-adquisicion-extension-tele-medicion;;;;;281732;"Adquisición de Extensión para Tele - medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";24;CD;"BM - Contratación Directa - CD";PLAN;Planificada;2014-09-30;;tradicional;350000
282001-mantenimiento-general-dpto-formacion-capacitacion;282001-mantenimiento-general-dpto-formacion-capacitacion;;;;282001;"Mantenimiento General del Dpto. de Formación y Capacitación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;"2014-10-29 09:55:00";tradicional;140000000
269321-adquisicion-baterias-terminales-portatiles-lectura;269321-adquisicion-baterias-terminales-portatiles-lectura;269321-adquisicion-baterias-terminales-portatiles-lectura;;;269321;"Adquisición de Baterías para Terminales Portátiles de Lectura";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-26 10:25:00";tradicional;40800000
269501-mantenimiento-preventivo-reparacion-terminales-portatiles-lectura;269501-mantenimiento-preventivo-reparacion-terminales-portatiles-lectura;269501-mantenimiento-preventivo-reparacion-terminales-portatiles-lectura;;;269501;"Mantenimiento preventivo y Reparación de las Terminales Portátiles de Lectura ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 08:55:00";tradicional;140000000
269512-seguro-transporte-mercaderias-equipos-estaciones-subestaciones;269512-seguro-transporte-mercaderias-equipos-estaciones-subestaciones;269512-seguro-transporte-mercaderias-equipos-estaciones-subestaciones;;;269512;"Seguro de Transporte de Mercaderías de Equipos de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-19 10:25:00";tradicional;60480000
269622-servicio-mantenimiento-reparacion-mamparas;269622-servicio-mantenimiento-reparacion-mamparas;269622-servicio-mantenimiento-reparacion-mamparas;;;269622;"Servicio de Mantenimiento y Reparación de Mamparas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 11:25:00";tradicional;140000000
269643-reparacion-piso-ultimo-nivel-edificio-sede-central;269643-reparacion-piso-ultimo-nivel-edificio-sede-central;269643-reparacion-piso-ultimo-nivel-edificio-sede-central;;;269643;"Reparación del Piso del Último Nivel del Edificio Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-17 09:55:00";tradicional;41860000
269646-soporte-tecnico-informatico-licencias-oracle;;;;;269646;"Soporte Técnico Informático de Licencias Oracle";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";PLAN;Planificada;2014-10-31;;tradicional;3800000000
269659-servicio-aislacion-techo-local-dpto-mantenimiento-vehiculos;269659-lco830-servicio-aislacion-techo-local-dpto-mantenimiento-vehiculos;269659-lco830-servicio-aislacion-techo-local-dpto-mantenimiento-vehiculos;;;269659;"Lco830_Servicio de Aislación de Techo del Local del Dpto. de Mantenimiento de Vehículos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-25 08:00:00";tradicional;169346400
269755-servicio-lavado-engrase-vehiculos;;;;;269755;"Servicio de Lavado y Engrase de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-10-31;;tradicional;104000000
269764-reparaciones-bombas-inyectoras;;;;;269764;"Reparaciones de Bombas Inyectoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;300000000
269774-reparaciones-chaperia-pintura-vehiculos;269774-lco796-reparaciones-chaperia-pintura-vehiculos;269774-lco796-reparaciones-chaperia-pintura-vehiculos;;;269774;"Lco796_Reparaciones de Chapería y Pintura de Vehículos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-10-09 08:00:00";tradicional;300000000
269786-reparaciones-equipos-hidraulicos-vehiculos-flota-ande;;;;;269786;"Reparaciones de Equipos Hidráulicos de Vehículos de la Flota ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-10-31;;tradicional;900000000
269855-soporte-mantenimiento-servidor-amr-plataforma-red-hat-enterprise-linux-ser;;;;;269855;"Soporte y Mantenimiento del Servidor AMR Plataforma Red Hat Enterprise Linux Server y Jboss Enterprise Application Platform";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2014-10-31;;tradicional;1200000000
269857-adquisicion-carbones-excitacion-central-acaray;269857-adquisicion-carbones-excitacion-central-acaray;269857-adquisicion-carbones-excitacion-central-acaray;;;269857;"Adquisición de Carbones de Excitación para la Central Acaray";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-10 09:55:00";tradicional;54320000
269909-adquisicion-etiquetas-seguridad-autoadhesivas;269909-adquisicion-etiquetas-seguridad-autoadhesivas;;;;269909;"Adquisición de Etiquetas de Seguridad Autoadhesivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2014-10-31;"2014-11-26 09:55:00";tradicional;125000000
270704-adquisicion-terminal-autoconsulta-atencion-cliente;270704-adquisicion-terminal-autoconsulta-atencion-cliente;270704-adquisicion-terminal-autoconsulta-atencion-cliente;;;270704;"Adquisicion de Terminal de Autoconsulta para Atención al Cliente";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-24 08:55:00";tradicional;76390510
270780-adquisicion-equipos-informaticos-centralizados-comunicacion;270780-lp1080-14-adquisicion-equipos-informaticos-centralizados-comunicacion;270780-lp1080-14-adquisicion-equipos-informaticos-centralizados-comunicacion;;;270780;"Lp1080-14.Adquisición de Equipos Informáticos Centralizados de Comunicación";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-07 07:30:00";tradicional;2999485000
270842-ampliacion-linea-mt-bt-montaje-pd-asentamientos-libertad-san-expedito-san;270842-lp1085-14-ampliacion-linea-mt-bt-montaje-pd-asentamientos-dptos-itapua-caa;270842-lp1085-14-ampliacion-linea-mt-bt-montaje-pd-asentamientos-dptos-itapua-caa;;;270842;"Lp1085-14.Ampliación de Línea de MT y BT y Montaje de PD para los Asentamientos de los Dptos. de Itapúa, Caaguazú, Caazapá, Central y Pdte. Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-21 09:00:00";tradicional;1547475210
270855-adquisicion-equipos-sistemas-comunicacion-optica;;;;;270855;"Adquisición de Equipos y Sistemas de Comunicación Óptica ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2014-10-31;;tradicional;700000000
270867-ampliacion-linea-mt-bt-montaje-pd-asentamiento-santa-librada-distrito-san;270867-lp1086-14-ampliacion-linea-mt-bt-montaje-puesto-distribucion-asentamiento;270867-lp1086-14-ampliacion-linea-mt-bt-montaje-puesto-distribucion-asentamiento;;;270867;"Lp1086-14.Ampliación de Línea de MT y BT, y Montaje de Puesto de Distribución para el Asentamiento Santa Librada, Distrito de San Juan Nepomuceno, Departamento de Caazapá.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-24 09:00:00";tradicional;1499157514
271171-unidad-ambiental-social-ande-asistencia-tecnica-temas-ambientales-sociales;;;;;271171;"Unidad Ambiental y Social de la ANDE - Asistencia Técnica en Temas Ambientales y Sociales y Uso de Softwares.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";62;3CV;"Selección sobre la base la comparación de las calificaciones ";PLAN;Planificada;2014-10-31;;tradicional;40320
271392-adquisicion-equipos-informaticos-software-fortalecimiento-sector-energia;;;;;271392;"Adquisición de Equipos Informáticos y Software para el Fortalecimiento del Sector Energía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";60;CO;"BM - Concurso de Ofertas - CO";PLAN;Planificada;2014-10-31;;tradicional;300000000
271393-adquisicion-elementos-limpieza;271393-adquisicion-elementos-limpieza;271393-adquisicion-elementos-limpieza;;;271393;"Adquisición de Elementos de Limpieza";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-05 09:25:00";tradicional;72976620
271404-adquisicion-electrodomesticos;271404-lco782-adquisicion-electrodomesticos;271404-lco782-adquisicion-electrodomesticos;;;271404;"Lco782_Adquisición de Electrodomésticos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-10 08:00:00";tradicional;200801000
271660-adquisicion-kits-productos-obsequios-fin-ano-personal-empresa;271660-829-adquisicion-kits-productos-obsequios-fin-ano-personal-empresa;271660-829-adquisicion-kits-productos-obsequios-fin-ano-personal-empresa;;;271660;"829_Adquisición de Kits de Productos y Obsequios de Fin de Año para el Personal de la Empresa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-11-07 08:00:00";tradicional;598176000
277274-seleccion-contratacion-consultoria-identificacion-areas-proteccion-cuenca;277274-lco828-seleccion-contratacion-consultoria-identificacion-areas-proteccion,277274-lco772-seleccion-contratacion-consultoria-identificacion-areas-proteccion-1;277274-lco828-seleccion-contratacion-consultoria-identificacion-areas-proteccion-cuenca-ygu-1;;;277274;"Lco828_Selección y Contratación de Consultoría para Identificación de Áreas para la Protección de la Cuenca del Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-10-31;"2014-12-10 08:00:00";tradicional;397700000
278573-servicio-transporte-combustible-via-fluvial-central-termica-bahia-negra;278573-lp1082-14-servicio-transporte-combustible-via-fluvial-centrales-termicas;;;;278573;"Lp1082-14. Servicio de Transporte de Combustible Vía Fluvial a las Centrales Térmicas de Bahía Negra y Fuerte Olimpo, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";DES;Desierta;2014-10-31;"2014-11-14 09:00:00";tradicional;1200000000
278919-contratacion-servicios-limpieza-clasificacion-reacondicionamiento-deposito;278919-contratacion-servicios-limpieza-clasificacion-reacondicionamiento-deposito,278919-contratacion-servicios-limpieza-clasificacion-reacondicionamiento-deposito-1;278919-contratacion-servicios-limpieza-clasificacion-reacondicionamiento-deposito;;;278919;"Contratación de Servicios de Limpieza, Clasificación y Reacondicionamiento del Depósito de Medidores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-18 08:25:00";tradicional;65423304
278938-servicio-colocacion-vidrios-planta-baja-sede-central;278938-servicio-colocacion-vidrios-planta-baja-sede-central,278938-servicio-colocacion-vidrios-planta-baja-sede-central-1;278938-servicio-colocacion-vidrios-planta-baja-sede-central;;;278938;"Servicio de Colocación de Vidrios en Planta Baja Sede Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-12-01 09:25:00";tradicional;12988000
280976-adquisicion-conductores-mt-bt;280976-lp1055-2014-adquisicion-conductores-media-tension-baja-tension;280976-lp1055-2014-adquisicion-conductores-media-tension-baja-tension;;;280976;"Lp1055-2014 Adquisición de Conductores para Media Tensión y Baja Tensión.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-10-31;"2014-11-12 07:30:00";tradicional;1761770
281188-servicio-trabajos-limpieza-clasificacion-reordenamiento-archivo-uoc;281188-servicio-trabajos-limpieza-clasificacion-reordenamiento-archivo-uoc,281188-servicio-trabajos-limpieza-clasificacion-reordenamiento-archivo-uoc-1;281188-servicio-trabajos-limpieza-clasificacion-reordenamiento-archivo-uoc;;;281188;"Servicio de Trabajos de Limpieza, Clasificación y Reordenamiento del Archivo de la UOC";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-20 10:25:00";tradicional;20897000
281750-adquisicion-muebles-metalicos-archivo;281750-adquisicion-muebles-metalicos-archivo;281750-adquisicion-muebles-metalicos-archivo;;;281750;"Adquisición de Muebles Metálicos de Archivo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-05 10:25:00";tradicional;77487500
282102-adquisicion-materiales-diversos-uso-electrico;282102-lp1078-2014-adquisicion-materiales-diversos-uso-electrico;282102-lp1078-2014-adquisicion-materiales-diversos-uso-electrico;;;282102;"Lp1078-2014.Adquisición de Materiales Diversos para Uso Eléctrico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2014-10-31;"2014-11-25 07:30:00";tradicional;2917698
