planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300799-consultoria-diagnostico-integral-equipos-e-infraestructura-estudio-potencial-increme-1;300799-sp10-2015-consultoria-diagnostico-integral-equipos-e-infraestructura-estudio-potenci-1;300799-sp10-2015-consultoria-diagnostico-integral-equipos-e-infraestructura-estudio-potenci-1;;;300799;"SP10/2015 Consultoria para el Diagnostico Integral de los Equipos e Infraestructura, estudio del Potencial de Incremento de la Capacidad de Generación y Desarrollo de un Plan de Acción Estratégico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";ADJ;Adjudicada;2016-07-31;"2016-01-29 09:00:00";tradicional;1552787
300802-consultoria-estudio-hidrologico-cuencas-rios-acaray-e-yguazu-1;300802-sp11-2015-consultoria-estudio-hidrologico-cuencas-rios-acaray-e-yguazu-1;300802-sp11-2015-consultoria-estudio-hidrologico-cuencas-rios-acaray-e-yguazu-1;;;300802;"SP11/2015 Consultoría para el Estudio Hidrológico de las Cuencas de los Rios Acaray e Yguazú.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";54;SBPF;"Selección cuando el presupuesto es fijo ";ADJ;Adjudicada;2016-07-31;"2016-01-15 11:00:00";tradicional;388235
304322-adquisicion-cintas-aisladoras-autovulcanizantes-herramientas-menores-canos-planchuel-1;;;;;304322;"Adquisición de Cintas Aisladoras, Autovulcanizantes, Herramientas Menores, Caños, Planchuelas, Chapas Metálicas, Plancha de Goma y Otros Artículos.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;167642573
304374-seguro-aeronavegacion-avion-beechcraft-cessna-1;304374-cd6182-2016-seguro-aeronavegacion-avion-beechcraft-cessna-1;304374-cd6182-2016-seguro-aeronavegacion-avion-beechcraft-cessna-1;;;304374;"Cd6182-2016.Seguro de Aeronavegación del Avión Beechcraft y Cessna";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-29 09:25:00";tradicional;54885600
304419-adquisicon-plataformas-durmientes-tablones-listones-pallets-1;304419-lco-913-adquisicon-plataformas-durmientes-tablones-listones-pallets-1;304419-lco-913-adquisicon-plataformas-durmientes-tablones-listones-pallets-1;;;304419;"Lco_913 Adquisicón de Plataformas, Durmientes, Tablones, Listones y Pallets";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-31 08:00:00";tradicional;214600000
304479-adquisicion-equipos-seguridad-lineas-vivas-1;;;;;304479;"Adquisición de Equipos de Seguridad para Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;538835903
304509-mantenimiento-techos-canaletas-accesos-empedrados-reparacion-tinglados-depositos-bog-1;304509-lp1241-16-mantenimiento-techos-canaletas-acceso-empedrados-reparacion-tinglados-san-1;304509-lp1241-16-mantenimiento-techos-canaletas-acceso-empedrados-reparacion-tinglados-san-1;;;304509;"Lp1241-16.Mantenimiento de Techos, Canaletas, Acceso de Empedrados y Reparación de Tinglados - San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-05 09:00:00";tradicional;739456000
304650-adquisicion-gas-sf6-gases-industriales-desecante-silicagel-acetileno-otros-1;;;;;304650;"Adquisición de Gas SF6, Gases Industriales, Desecante Silicagel, Acetileno y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;191000000
304700-servicio-lunch-brindis-fin-ano-desayuno-folklorico-1;304700-cd-6172-servicio-lunch-brindis-fin-ano-desayuno-folklorico-1;;;;304700;"Cd_6172.Servicio de Lunch para Brindis de Fin de Año y Desayuno Folklórico";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-07-31;"2016-10-24 09:25:00";tradicional;63000000
304714-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-1;304714-lp1218-16-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-modalidad-1;304714-lp1218-16-servicio-vigilancia-locales-ande-ubicados-distintos-puntos-pais-modalidad-1;;;304714;"Lp1218-16.Servicio de Vigilancia en Locales de la ANDE, ubicados en Distintos Puntos del País, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-24 09:00:00";tradicional;46872639960
304725-adquisicion-uniformes-funcionarios-plano-tecnico-operacional-empresa-1;304725-lp1248-16-adquisicion-uniformes-funcionarios-plano-tecnico-operacional-empresa-1;304725-lp1248-16-adquisicion-uniformes-funcionarios-plano-tecnico-operacional-empresa-1;;;304725;"Lp1248-16.Adquisición de Uniformes para Funcionarios del Plano Técnico - Operacional de la Empresa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-11-04 07:30:00";tradicional;1665377010
304855-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-aislante-1;304855-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-aislante-1;304855-adquisicion-papel-prensado-filtro-maquina-tratamiento-aceite-aislante-1;;;304855;"Adquisición de Papel Prensado para Filtro de Máquina de Tratamiento de Aceite Aislante";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-06-23 09:55:00";tradicional;6080000
304881-recapacitacion-linea-transmision-220-kv-gua-slo-luq-cambio-conductor-1;;;;;304881;"Recapacitación de la Línea de Transmisión en 220 kV GUA-SLO-LUQ (Cambio de Conductor)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;10030000000
304889-recapacitacion-linea-transmision-66-kv-sistema-metropolitano-cambio-conductor-1;;;;;304889;"Recapacitación de la Línea de Transmisión en 66 kV Sistema Metropolitano (Cambio de Conductor)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;9086000000
305126-adquisicion-equipos-maniobra-medicion-220-66-kv-celdas-metalclad-23-kv-cables-aislad-1;;;;;305126;"Adquisición de Equipos de Maniobra y Medición de 220 y 66 kV, Celdas Metalclad de 23 kV, Cables Aislados de 23 kV y Cables de Cobre para Subestaciones del SIN";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-07-31;;tradicional;2260000
305156-suministro-equipos-proteccion-control-medicion-comunicacion-servicios-auxiliares-sub-1;;;;;305156;"Suministro de Equipos de Protección, Control, Medición, Comunicación y Servicios Auxiliares para Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-07-31;;tradicional;1130000
305241-adquisicion-repuestos-equipos-estaciones-1;;;;;305241;"Adquisición de Repuestos para Equipos de Estaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;120000000
314269-construccion-nuevos-alimentadores-emergentes-futuro-centro-distribucion-fernando-mor-1;314269-lp1222-16-construccion-nuevos-alimentadores-emergentes-futuro-centro-distribucion-fe-1;314269-lp1222-16-construccion-nuevos-alimentadores-emergentes-futuro-centro-distribucion-fe-1;;;314269;"Lp1222-16 Construcción de Nuevos Alimentadores Emergentes del Futuro Centro de Distribución Fernando de la Mora, en Distritos de Fernando de la Mora y Asunción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-12 11:00:00";tradicional;906296031
314272-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribucion-maria-1;314272-lp1228-16-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribu-1;314272-lp1228-16-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribu-1;;;314272;"Lp1228-16 Construcción de Nuevos Alimentadores de Media Tensión Emergentes del Centro de Distribución Mariano Roque Alonso II en la Ciudad de Mariano Roque Alonso, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-26 09:00:00";tradicional;1900890520
314274-construccion-nuevos-alimentadores-mt-emergentes-centro-distribucion-curuguaty-ii-dep-1;314274-lp1221-2016-construccion-nuevos-alimentadores-mt-emergentes-centro-distribucion-curu-1;314274-lp1221-2016-construccion-nuevos-alimentadores-mt-emergentes-centro-distribucion-curu-1;;;314274;"Lp1221-2016.Construcción de Nuevos Alimentadores de MT Emergentes del Centro de Distribución Curuguaty II, en el Distrito de Curuguaty, Departamento de Canindeyú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-25 09:00:00";tradicional;2021712629
315093-obras-distribucion-asentamientos-colonia-nva-esperanza-20-julio-colonia-guido-almada-1;315093-lp1243-16-ampliacion-red-mt-bt-montaje-pd-asent-col-nva-esperanza-20-julio-col-g-alm-1;315093-lp1243-16-ampliacion-red-mt-bt-montaje-pd-asent-col-nva-esperanza-20-julio-col-g-alm-1;;;315093;"Lp1243-16.Ampliación de Red de MT y BT y Montaje de PD, en los Asent. Col. Nva. Esperanza, 20 de Julio, Col. G. Almada y Cñía. 8 de Diciembre, Dist. de Juan de Mena, Dpto. de Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-17 09:00:00";tradicional;1235839370
315100-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribucion-juan-1;315100-lp1244-16-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribu-1;315100-lp1244-16-construccion-nuevos-alimentadores-media-tension-emergentes-centro-distribu-1;;;315100;"Lp1244-16 Construcción de Nuevos Alimentadores de Media Tensión emergentes del Centro de Distribución Juan León Mallorquín, en el Distrito de Juan León Mallorquín, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-16 09:00:00";tradicional;1409610300
315107-adecuacion-alimentadores-media-tension-mpg-01-mpg-03-centro-distribucion-minga-pora-1;315107-lp1245-16-adecuacion-alimentadores-media-tension-mpg-01-mpg-03-centro-distribucion-1;315107-lp1245-16-adecuacion-alimentadores-media-tension-mpg-01-mpg-03-centro-distribucion-1;;;315107;"Lp1245-16.Adecuación de Alimentadores de Media Tensión MPG 01 y MPG 03, del Centro de Distribución Minga Pora, en los Distritos de Minga Pora y Limoy, Departamento de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-30 09:00:00";tradicional;5643782693
315457-reparacion-motor-aeronave-1;315457-lco911-reparacion-motor-aeronave-1;315457-lco911-reparacion-motor-aeronave-1;;;315457;"Lco911_Reparación de Motor de Aeronave";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-02 08:00:00";tradicional;478328000
315531-adquisicion-sillas-tapizadas-oficinas-ande-1;315531-lco912-adquisicion-sillas-tapizadas-oficinas-ande-1;315531-lco912-adquisicion-sillas-tapizadas-oficinas-ande-1;;;315531;"Lco912_Adquisición de Sillas Tapizadas para las oficinas de la ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-14 08:00:00";tradicional;123000000
315643-construccion-adecuacion-oficinas-seccion-distribucion-centro-1;315643-lco908-construccion-adecuacion-oficinas-seccion-distribucion-centro-1;315643-lco908-construccion-adecuacion-oficinas-seccion-distribucion-centro-1;;;315643;"Lco908_Construcción y Adecuación de Oficinas de la Sección Distribución Centro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-29 10:00:00";tradicional;386919970
315664-adquisicion-filtros-vehiculos-flota-ande-1;315664-lp1247-16-adquisicion-filtros-vehiculos-flota-ande-modalidad-contrato-abierto-1;315664-lp1247-16-adquisicion-filtros-vehiculos-flota-ande-modalidad-contrato-abierto-1;;;315664;"Lp1247-16 Adquisición de Filtros para Vehículos de la Flota de la ANDE, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-09-16 09:00:00";tradicional;866188800
315694-adquisicion-baterias-vehiculos-flota-ande-1;315694-lco917-adquisicion-baterias-vehiculos-flota-ande-1;315694-lco917-adquisicion-baterias-vehiculos-flota-ande-1;;;315694;"Lco917_Adquisición de Baterías para Vehículos de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-12 08:00:00";tradicional;392887600
315738-servicio-mantenimiento-preventivo-correctivo-ascensores-edificio-sede-central-modali-1;315738-lco918-servicio-mantenimiento-preventivo-correctivo-ascensores-edificio-sede-central-1;315738-lco918-servicio-mantenimiento-preventivo-correctivo-ascensores-edificio-sede-central-1;;;315738;"Lco918_Servicio de Mantenimiento Preventivo y Correctivo de Ascensores del Edificio Sede Central, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-09-22 08:00:00";tradicional;201600000
300928-adquisicion-sistemas-comunicacion-onda-portadora-digital-1;300928-lp1188-2015-adquisicion-sistemas-comunicacion-onda-portadora-digital-1;300928-lp1188-2015-adquisicion-sistemas-comunicacion-onda-portadora-digital-1;;;300928;"Lp1188-2015. Adquisición de Sistemas de Comunicación de Onda Portadora Digital.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2016-08-31;"2016-02-19 09:00:00";tradicional;644418
302703-adquisicion-transformadores-potencia-1;302703-lp1177-15-suministro-transformadores-potencia-1;302703-lp1177-15-suministro-transformadores-potencia-1;;;302703;"Lp1177-15 Suministro de Transformadores de Potencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";51;LPI;"BM - Licitación Pública Internacional - LPI";ADJ;Adjudicada;2016-08-31;"2016-03-16 09:00:00";tradicional;7505900
302755-servicio-limpieza-edificio-comercial-regional-ciudad-este-areas-cubiertas-libres-pre-1;302755-lco876-servicio-limpieza-edificio-comercial-regional-ciudad-este-areas-cubiertas-lib-1;302755-lco876-servicio-limpieza-edificio-comercial-regional-ciudad-este-areas-cubiertas-lib-1;;;302755;"Lco876_Servicio de Limpieza del Edificio Comercial Regional Ciudad del Este - Áreas Cubiertas y Libres y la Presa Yguazú. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-09-08 10:00:00";tradicional;140268201
304083-contratacion-servicios-toma-muestras-analisis-pcb-aceite-dielectrico-transformadores-1;304083-c-p-ande-bid-n-2-2016-contratacion-servicios-toma-muestras-analisis-pcb-aceite-diele-3,304083-c-p-ande-bid-n-1-2016-contratacion-servicios-toma-muestras-analisis-pcb-aceite-diele-1;304083-c-p-ande-bid-n-2-2016-contratacion-servicios-toma-muestras-analisis-pcb-aceite-diele-1;;;304083;"C.P ANDE - BID N° 2-2016 Contratación de Servicios de Toma de Muestras y Análisis de PCB en Aceite Dieléctrico en Transformadores en Desuso, ubicados en el predio Laurelty - San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";36;LPI;"BID - Licitación Internacional";ADJ;Adjudicada;2016-08-31;"2016-09-20 09:00:00";tradicional;113190
304306-servicio-escribania-1;304306-cd6154-servicios-escribania-1;304306-cd6154-servicios-escribania-1;;;304306;"Cd6154_Servicios de Escribanía";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-08 08:55:00";tradicional;110000000
304323-servicio-monitoreo-ambiental-casa-maquinas-acy2-1;304323-lcoi883-servicio-monitoreo-ambiental-casa-maquinas-acy2-1;304323-lcoi883-servicio-monitoreo-ambiental-casa-maquinas-acy2-1;;;304323;"Lcoi883_Servicio de Monitoreo Ambiental Casa de Máquinas ACY2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-05-19 08:00:00";tradicional;435081000
304331-servicio-publicaciones-medios-escritos-avisos-uoc-1;304331-lco924-servicio-publicaciones-medios-escritos-avisos-uoc-ad-referendum-1;304331-lco924-servicio-publicaciones-medios-escritos-avisos-uoc-ad-referendum-1;;;304331;"Lco924_Servicio de Publicaciones en Medios Escritos, Avisos de la UOC - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-11-24 08:00:00";tradicional;420000000
304344-mantenimieno-y-o-reparacion-equipos-maquinas-talleres-es-se-1;304344-mantenimieno-reparacion-estaciones-subestaciones-electricas-edificios-gran-asuncion-1;;;;304344;"Mantenimieno y Reparación en Estaciones, Subestaciones Eléctricas y Edificios del Gran Asunción, Sistema Centro, Sureste, Norte y Alto Chaco de la Gerencia Técnica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2016-08-31;"2016-12-12 08:55:00";tradicional;140000000
304362-seguro-todo-riesgo-operativo-sede-central-mb4-boggiani-san-lorenzo-agencias-regional-1;304362-lp1252-16-contrat-polizas-seguros-todo-riesgo-operativo-central-sajonia-protecciones-1;304362-lp1252-16-contrat-polizas-seguros-todo-riesgo-operativo-central-sajonia-protecciones-1;;;304362;"Lp1252-16.Contrat. de Pólizas de Seguros: Todo Riesgo Operativo, Central, Sajonia, Protecciones y Mediciones,  Boggiani, San Lorenzo y Robo de Valores en Caja Fuerte, Ventanilla; y, en tránsito.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-28 09:00:00";tradicional;771510392
304367-adquisicion-materiales-construccion-montaje-equipos-electromecanicos-es-se-estructur-1;304367-cd-6178-adquisicion-materiales-construccion-montaje-equipos-electromecanicos-es-se-1;304367-cd-6178-adquisicion-materiales-construccion-montaje-equipos-electromecanicos-es-se-1;;;304367;"Cd_6178 Adquisición de Materiales de Construcción para Montaje de Equipos Electromecanicos en ES y SE y para Estructuras de Patios de Maniobras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-03 09:25:00";tradicional;38155000
304480-mantenimiento-equipos-core-1;304480-lp1251-16-contratacion-servicio-soporte-tecnico-mantenimiento-equipos-red-dispositiv-1;304480-lp1251-16-contratacion-servicio-soporte-tecnico-mantenimiento-equipos-red-dispositiv-1;;;304480;"Lp1251-16.Contratación de Servicio de Soporte Técnico y Mantenimiento de Equipos de Red y Dispositivos de  Almacenamiento.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-29 09:00:00";tradicional;1980000000
304484-servicios-limpieza-edificios-areas-verdes-ande-ad-referendum-2017-1;304484-lp1263-16-contratacion-servicio-integral-limpieza-edificios-areas-libres-ande-ad-ref-1;304484-lp1263-16-contratacion-servicio-integral-limpieza-edificios-areas-libres-ande-ad-ref-1;;;304484;"Lp1263-16. Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-11-21 09:00:00";tradicional;24663283656
304533-mantenimiento-edificios-locales-depositos-regionales-1;304533-cd-6188-reparacion-mantenimiento-edificio-ex-cooperande-1;304533-cd-6188-reparacion-mantenimiento-edificio-ex-cooperande-1;;;304533;"Cd_6188 Reparación y Mantenimiento del Edificio Ex Cooperande";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-16 09:25:00";tradicional;122203375
304668-adquisicion-productos-e-instrumentos-quimicos-1;;;;;304668;"Adquisición de Productos e Instrumentos Químicos ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;21631310
304708-servicio-consultoria-oficina-proyectos-tecnologia-desarrollo-informatico-1;304708-cd-6185-servicio-soporte-mantenimiento-equipos-ups-1;304708-cd-6185-servicio-soporte-mantenimiento-equipos-ups-1;;;304708;"Cd_6185 Servicio de Soporte y Mantenimiento de Equipos UPS ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-12 08:55:00";tradicional;129600000
304778-adquisicion-postes-hormigon-armado-1;304778-lp01210-16-adquisicion-postes-hormigon-armado-modalidad-contrato-abierto-1;304778-lp01210-16-adquisicion-postes-hormigon-armado-modalidad-contrato-abierto-1;;;304778;"Lp01210-16.Adquisición de Postes de Hormigon Armado, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-05-18 07:30:00";tradicional;44285999350
304802-adquisicion-papel-maquina-fotocopiadora-1;304802-lco-916-adquisicion-resmas-papel-1;304802-lco-916-adquisicion-resmas-papel-1;;;304802;"Lco_916 Adquisición de Resmas de Papel ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-30 08:00:00";tradicional;258580000
304906-construccion-linea-transmision-subterranea-66-kv-100-mva-san-miguel-pd6-av-artigas-1;304906-lp-1230-2016-construccion-lineas-transmision-subterraneas-66-kv-refuerzo-sistema-met-1;304906-lp-1230-2016-construccion-lineas-transmision-subterraneas-66-kv-refuerzo-sistema-met-1;;;304906;"Lp 1230_2016 Construcción de Líneas de Transmisión Subterráneas 66 kV Refuerzo del Sistema Metropolitano.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-08-22 07:30:00";tradicional;8458000000
