id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nECdL9npowQh5nY1zpyA5uDcIxnSa1%2B4R3X0RZIijr6kdJdYyW4ezA%3D%3D;184;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FAROS DE LUZ DELANTERA (PRECIO DE REPUESTO)";1416450;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
w%2B%2FS4Z9%2BmfX3MdNskTOjwmXtoHD5AzRE1RC2ae1cgcojTJCQN4CG4A%3D%3D;185;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE FARO DE LUZ DELANTERA";175000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dbQ27bhu5TIB%2B1wqfyiF%2BslN9j4XwaGdmOSSp3XuocnWLW0bS97gOQ%3D%3D;186;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FAROS DE LUZ TRASERA (PRECIO DEL REPUESTO)";747600;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7RdKp06U%2FzriWJg%2B%2BXuAoMlxAdBqeLVwjBY3JVBn29AeS4H%2F%2FIabEA%3D%3D;187;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE FARO DE LUZ TRASERA";90000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
70Glo%2BLNq7YN4o15vSMjuKazVAv6rxmyvuh3qlPC5DERCawoC9F67g%3D%3D;188;78180101-009;"Serv. de repar. y mant. de sistema electrico";"SEﾑALEROS - JUEGO (PRECIO DEL REPUESTO)";535500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4n%2F54%2FWmmNX2j6B3SM8t5cX7EEse5Fcw%2B3bZbmoItzPK1S43xoxXxw%3D%3D;189;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE SEﾑALEROS ";105000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fs%2BRfCRmD%2BijchDBmMjJtezwh2qcxMPzdrWsynfDLCn9HZYcK%2BmCmw%3D%3D;190;78180101-009;"Serv. de repar. y mant. de sistema electrico";"FAROS BUSCA HUELLA (PRECIO DEL REPUESTO)";366450;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2RsA9isVNCoPUdUEda9WP8IA79qDEAuKt2OsFim%2BTggtFUnKqDo2pw%3D%3D;191;78180101-009;"Serv. de repar. y mant. de sistema electrico";"RULEMAN ALTERNADOR (PRECIO DEL REPUESTO)";117600;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5Fho0CmdQrsZvgqvs9GYpQkRNgo9DEYD1bBUdbRNp99nAGWDNKvIBQ%3D%3D;192;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE RULEMAN ALTERNADOR";167500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FREGkPA81oAu1A3HZJRkcBLmOCv9upAeouMvUu5lWZCZ%2FnVVf52Lxw%3D%3D;193;78180101-009;"Serv. de repar. y mant. de sistema electrico";"1 STATOR DE ALTERNADOR (PRECIO DEL REPUESTO)";668850;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T9OPQY%2FNWycSd5A7xW5bydys2wb1PIIFGhord4CzapysC9vnjaT%2B4Q%3D%3D;194;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE STATOR ALTERNADOR";122500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Tu1MalZLOOlyEN6elu72NY%2Bn%2BaBPL7HQtJuDnxG174dmAnwZ40xaMw%3D%3D;195;78180101-009;"Serv. de repar. y mant. de sistema electrico";"1 ASIENTO CARBON (PRECIO DEL REPUESTO)";236250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7IPCfNNarCmQIH78y6%2FzqcGTf%2FPJRgpN14nw986ocOSyMLNafOVxFw%3D%3D;196;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE ASIENTO CARBON";100000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kAVuEZEWBecVIVOA2B8WMxO7ikPFFJ9OCACV8CiQBwl%2BLK3%2FxgCofw%3D%3D;197;78180101-009;"Serv. de repar. y mant. de sistema electrico";"1 REGULADOR DE VOLTAJE (PRECIO DEL REPUESTO)";424200;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WVvzzt%2BnIfrvDrwmDRRGutmznLroIGUkZoN26pT5JBeWzfSNODBfMA%3D%3D;198;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE REGULADOR DE VOLTAJE";185000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mRGJZBe9CDhAlMaS7gbmJoNyvNWpYpnNxVxop5aPqxb3FiA%2BKhqARQ%3D%3D;199;78180101-009;"Serv. de repar. y mant. de sistema electrico";"1 RETEN ALTERNADOR (PRECIO DEL REPUESTO)";78750;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zUwX58E35OYotAFiL69FtrSKFEkISDPf%2Bnp8FLh%2BAL1Yknhtz6aJHA%3D%3D;200;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE RETEN ALTERNADOR";137500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MmsoBcgsq0jswwK6qUuDzkMyYPjzkY2mBens62UPrewiXiZNsbPhZQ%3D%3D;201;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ROTOR ALTERNADOR (PRECIO DEL REPUESTO)";602700;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
29vpfcpGrKrW8zC081fvI35LGFpAqxMnyS3u9MeEiVmcIBH0OupTJw%3D%3D;202;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE ROTOR ALTERNADOR";67500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tjvJvPnJgExvlpzgcJaZnLGtcYg8Fqv1jsqBdTaRpGab7IsUdJAXUQ%3D%3D;203;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO MANO DE OBRA POR SERVICIO DE REPARACION DE ALTERNADOR";215000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OM5LqgajoKQhkgazs1FQXqRLfvrMBh2fUQwLF3YgUVqyrQ6RX55Oyg%3D%3D;204;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ALTERNADOR (PRECIO DEL REPUESTO)";3706500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XXiVkAjhipjLYNcSw0uS4rFiUevg6P1HOHrsdPtDQF%2Fk3dA%2BcGGfZw%3D%3D;205;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE ALTERNADOR";167500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UVwtVVK7jHb28DEovtRl0OlEBLfW%2BS0e04XM6I3rHpo48zLjpfodHA%3D%3D;206;78180101-009;"Serv. de repar. y mant. de sistema electrico";"BOCINA (PRECIO DEL REPUESTO)";231000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WWyUO%2BoFQzEsT83WfRzQOVzp%2FL5Hq8HxJtfRQaTIqcdbxkE19c53%2FQ%3D%3D;207;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO BOCINA";77500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X78VK3EYRime78TGjkWGqtXOHWzTaIbYcsKiuMVZ9gvcu9i2eXYXng%3D%3D;208;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE REPARACION DE MOTOR LIMPIA PARABRISA";137500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pvfdBSjR3A2wLGzCQc52JiDEFKXxr%2BVfcu83PxsH%2B11cIzBIeKYqcg%3D%3D;209;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CEPILLOS  DEL LIMPIAPARABRISAS (PRECIO DEL REPUESTO)";110250;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MGxLQSb79ywV8BogFdSzHO7BkYVMfylLcG8FzOqLpUJLJEOcGmJ7sw%3D%3D;210;78180101-009;"Serv. de repar. y mant. de sistema electrico";"MOTOR DEL LIMPIAPARABRISAS DELANTERO (PRECIO DEL REPUESTO)";407400;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JMO9zmoIP61%2FFuUtJf9vFUZJ8tuWTZXHnt27zeQqJot5Ecw5FkkxIQ%3D%3D;211;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE MOTOR DEL LIMPIAPARABRISAS DELANTERO";120000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pLi9B5ZzRkLMCxsXeBumwsgo3zcQU0yEsfb4WovqfRiL9sU0J4swGA%3D%3D;212;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR  SERVICIO DE REPARACION DE BLOQUEO CENTRAL DE PUERTAS";367500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L3Qqv8fSc5KteieuK5ELLsNkEIe31VSb00g794bsD%2F5WfflSEDA0zw%3D%3D;213;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE REPARACION DE LEVANTA VIDRIOS ELECTRICOS";230000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FvnSBXGSnB82uay0gcx8HlJNtjzaOQbJuopX8o6hAsVGbikF0cHdhw%3D%3D;214;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ANTENA ELECTRICA P/ RADIO (PRECIO DEL REPUESTO)";525000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zm%2Br6QK%2B2CMDivE12tzZ2IMCP4gjfnZ%2BrEvXrNqoHKXV2as4gHRt0Q%3D%3D;215;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE ANTENA ELECTRICA P/ RADIO";187500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
v0OxCEiMaY3kb0eeQLNTYZzUHVWrts1st65S19KkWzho0y%2Bbjt53ig%3D%3D;216;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CABO CAPOT (PRECIO DEL REPUESTO)";262500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9GPpCPQXtmmOF4wpurOvgNtS%2B1YRuDEU9sRhTSiTHMeT%2FaOxYZDjuQ%3D%3D;217;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE CABO CAPOT";120000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QEqNpQduxIGfbiJn89IMpEa9Qc6Dc%2B1hEGA2aOIM4SY%2F0jmwDXkoWg%3D%3D;218;78180101-009;"Serv. de repar. y mant. de sistema electrico";"CERRADURA CAPOT (PRECIO DEL REPUESTO)";296100;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mP2Ja7VrxH4VkqXAnvHCI4ob1RfRcPZbogQj6%2FscJ006mQr0kryJLQ%3D%3D;219;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE CERRADURA CAPOT";115000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qH4xUDU8AIGRMzigoEb29DBZ%2B9oh3xJTYYvYm5%2BhVsOywzUFAIX5og%3D%3D;220;78180101-009;"Serv. de repar. y mant. de sistema electrico";"ESPEJO RETROVISOR  (PRECIO DEL REPUESTO)";1155000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZVYimAtzJYjHoCuCtBUwWt4iOaBbJ4Ty5oXw04EWTV7wdCQRA8cs5w%3D%3D;221;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE ESPEJO RETROVISOR";115000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r4nyn85qtExCtnbppXnH7Gc3SULVnbnSoUSx7akXZqCCfeG80%2BzhoA%3D%3D;222;78180101-009;"Serv. de repar. y mant. de sistema electrico";"BULBO ELECTRICO VENTILADOR (PRECIO DEL REPUESTO)";178500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vpEazyrcWdx6BDZZEIYgwDn5rYjepgWU8JL%2BllHFDv8hk0O0zL%2Fz0A%3D%3D;223;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE BULBO ELECTRICO";85000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
il1uECEH4q%2BQoMXPiU3GqUOFxSUSngqI5UszaQi8tkfsk1ky4P9dpQ%3D%3D;224;78180101-009;"Serv. de repar. y mant. de sistema electrico";"BULBO FRENO (PRECIO DEL REPUESTO) ";170100;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JY8HfO1Y44sCdAB3XuxsJZfxsM7mqw5A6E2eynHRAQfRuiDBmkyBjQ%3D%3D;225;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE BULBO DE FRENO";95000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zR5hUaDAaqZrJp2FjmFnTyqZDf0KB%2Ffg%2BsuNV4F2ybdIXQ6RTKyOnA%3D%3D;226;78180101-011;"Serv. de mant. y repar. de Tren delantero";"BUJES DE PARRILLA DE SUSPENSION  - JUEGO (PRECIO DEL REPUESTO)";390600;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8w%2BDxSzvAlvhrDU2XMa6Jbm29XbGiQJqq6lwXFSFZONmOy1SyTevVg%3D%3D;227;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE BUJES DE PARRILLA DE SUSPENSION";262500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2VPOwEMN10pLGcVxf4huV%2F2OVion7awxsdi4xvZML37SCiZQjoPf9A%3D%3D;228;78180101-011;"Serv. de mant. y repar. de Tren delantero";"BUJE ESTABILIZADOR DELANTERO (PRECIO DEL REPUESTO)";52500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yu9P2wNaVkvpYByZQrKzzdqaDeUV6AwLUMFF%2B1Uj%2FcpuW6htx6Kmag%3D%3D;229;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE M DE O POR CAMBIO DE BUJE ESTABILIZADOR DELANTERO";60000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HwKrTeoMhecIM3xu1PK2wuKQd5PmvclMp%2BoZBUgn4%2F6Gcou6K%2Fgywg%3D%3D;230;78180101-011;"Serv. de mant. y repar. de Tren delantero";"BIELETA ESTABILIZADORA DELANTERA (PRECIO DEL REPUESTO)";210000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hxeD876peacQtaxh1%2FAGtLHRgaCkINyZs1W26kTnJruf%2FmW5zOQqOw%3D%3D;231;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE M DE O  POR CAMBIO DE BIELETA ESTABILIZADORA DELANTERA";120000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
55sxpki4AkEfKaOI5PWnalTRnpXyLxim%2FZnrfOOKIaYPekZjP4wAgA%3D%3D;232;78180101-011;"Serv. de mant. y repar. de Tren delantero";"RULEMAN CUBO DELANTERO-JUEGO (PRECIO DEL REPUESTO)";196350;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YsxgWB5kjyk989u53hU8exSnkBDPUMxzj38qiST%2FPNhUbP2C%2FPN7gw%3D%3D;233;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE RULEMAN CUBO DELANTERO";147500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sSrNxFxmld%2BEh5d89fgVkLtVGtCHjoXc4%2BLAxaEAwH9KS5CZDNEJGw%3D%3D;234;78180101-011;"Serv. de mant. y repar. de Tren delantero";"GUARDAPOLVO AMORTIGUADOR DELANTERO (PRECIO DEL REPUESTO)";85050;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kA3zkNVizNWvSHCjVj4pGrVPxvHNXhZt2ke0IwocRb7hFLeA5UW6zQ%3D%3D;235;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR CAMBIO DE AMORTIGUADOR DELANTERO";120000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uGeefBe4695zManFWzGRVLim%2FOoWl7zGqOtGnNlb8cXmE8FmfjuudQ%3D%3D;236;78180101-011;"Serv. de mant. y repar. de Tren delantero";"BUJES CENTRALES DE BARRA ESTABILIZADORA (PRECIO DEL REPUESTO)";65100;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xhgItqJw%2FPOO4d0ymsGtqpVV5sKfo3Gim8Jmh%2BDugC2KZHzA%2BzvIQw%3D%3D;237;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE M DE O CAMBIO DE BUJES CENTRALES DE BARRA ESTABILIZADORA";62500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jjxIRPCVc73iBpi2qkDjqFSv4Lw1ETNh0al4EJ2GmN6mBImGdJl%2Fiw%3D%3D;238;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TAQUEADOR AMORTIGUADOR DELANTERO (PRECIO DEL REPUESTO)";105000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
No%2BWwEc4%2BJfDFelfD0bGrhXWOPJTfnBOnBmNTZ7Zrfjbie14ymdUPQ%3D%3D;239;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" PRECIO DE M DE O POR CAMBIO DE TAQUEADOR AMORTIGUADOR DELANTERO";100000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BYsO1SNHjAKRXCqwZ7a06fevMBJ1l7o6eRhbcpOJclf63pUsLrzTpw%3D%3D;240;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TAQUEADOR AMORTIGUADOR TRASERO (PRECIO DEL REPUESTO)";65100;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0Zo3LSN1bW%2F1D1nLf8CTo3hETFmvzWtM7RIg3vqTevEUFVvsCmgT2w%3D%3D;241;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE M DE O POR CAMBIO DE TAQUEADOR AMORTIGUADOR TRASERO";100000;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8tTwyoGWdIVSLm2bgF0QXddBcuP0%2BllYHafVH3Um3ddLgNKIsOW8Fw%3D%3D;242;78180101-011;"Serv. de mant. y repar. de Tren delantero";"TORRETA DE AMORTIGUADOR DELANTERO (PRECIO DEL REPUESTO)";198450;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XkrDhcVvfH5H%2F6c%2B8RYgiLqDFH4A0iuNpTLWT8FzFT2sepfwmNgk6w%3D%3D;243;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";" PRECIO DE M DE O POR CAMBIO DE TORRETA DE AMORTIGUADOR DELANTERO";127500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lDZLqlu%2B7GJNi5SfMSd%2FqyAZZd0Io3GjsDbpPDosrd0QouvW0rmxgQ%3D%3D;244;78180101-012;"Serv. de mant. y repar. de Tren trasero";"BUJE TRASERO (PRECIO DE REPUESTO)";53550;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sgymLPbgShKXgAWVvl54UlvHssK7g0MGic6qmGl%2F7v9E8LTQtiwlAA%3D%3D;245;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"PRECIO DE MANO DE OBRA POR SERVICIO DE CAMBIO DE BUJE TRASERO";62500;_NO_APLICA_;_NO_APLICA_;0;0;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
