id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lX8PTyK0SWA%3D;274;25171716-009;"Cubeta de freno";"CUBETAS DE CILINDRO TRASERO";39564;;1.000000000000;;39564;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IjJaNsRSucI%3D;275;25171718-004;"Juego de reparo de mordaza de freno";"PISTON DE CILINDRO DE FRENO";146541;;1.000000000000;;146541;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y4MDRdJwhL4%3D;276;25171714-003;"Tambor de freno";"TAMBOR DE FRENO TRASERO";816119;;1.000000000000;;816119;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rZSxgvcc804%3D;277;25171716-002;"Zapata de freno";"ZAPATA DE FRENO TRASERO.";676879;;1.000000000000;;676879;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rKcZEAGoJrM%3D;278;25173816-004;"Disco de embrague";"DISCO DE EMBRAGUE";1232468;;1.000000000000;;1232468;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cpxjaYeJPf0%3D;279;25171714-001;"Plato de presion";"PLACA DE EMBRAGUE";1578863;;1.000000000000;;1578863;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fx%2B8P7gUq8o%3D;280;26101504-045;Cojinete;"COJINETE DE EMPUJE";314532;;1.000000000000;;314532;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VRfJyN4opkU%3D;281;26101759-008;"Arranque completo";"MOTOR DE ARRANQUE COMPLETO";6824009;;1.000000000000;;6824009;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rBvArlzOfOc%3D;282;26101759-005;"Inducido motor de arranque ";"INDUCIDO DE MOTOR DE ARRANQUE";2700348;;1.000000000000;;2700348;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B5BpaxUpaTY%3D;283;26101759-003;"Bendix de motor de arranque";"CAMPO DE MOTOR DE ARRANQUE";1985648;;1.000000000000;;1985648;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
rEP2A2vVS6Q%3D;284;26101759-007;"Automatico auxiliar de arranque ";"AUTOMATICO DE ARRANQUE";867845;;1.000000000000;;867845;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RPA4cydFdl8%3D;285;26101759-003;"Bendix de motor de arranque";"PIÑON DE ARRANQUE";2045154;;1.000000000000;;2045154;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YN1fKnOUTxA%3D;286;26101615-010;"Carbon para motor de arranque";"PORTA CARBON ARRANQUE";32125;;1.000000000000;;32125;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1B%2B52EE2aTk%3D;287;26101615-003;Alternador;"ALTERNADOR COMPLETO";8795463;;1.000000000000;;8795463;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B69p3Ri54xs%3D;288;26101615-009;"Plaquetas de diodos";"PLACA DE DIODOS CON REGUL. DE VOLT.";2411818;;1.000000000000;;2411818;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6PnXh5H06A8%3D;289;26101615-002;"Juego de reparo de alternador";"ROTOR ALTERNADOR";2354621;;1.000000000000;;2354621;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7IwLN2SE6kU%3D;290;26101615-002;"Juego de reparo de alternador";"ESTATOR ALTERNADOR";2806793;;1.000000000000;;2806793;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zC%2BwZe%2BX%2FLw%3D;291;26101504-003;"Bulbo de aceite ";"BULBO PRESION DE ACEITE";94123;;1.000000000000;;94123;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JnRD4xoxjaQ%3D;292;26101504-027;"Bulbo de temperatura";"BULBO TEMPERATURA";158844;;1.000000000000;;158844;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VlpcoLwJ7%2Bw%3D;293;25131707-021;"Bujia para aeronave";"BUJIA INCANDESCENTE";345443;;1.000000000000;;345443;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a%2B2oFbUJYNA%3D;294;22101619-063;"Correa Alternador";"CORREA ALTERNADOR";152439;;1.000000000000;;152439;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
T7tfAUNl%2F0E%3D;295;26111801-001;"Correa de direccion";"CORREA DIRECCION HIDRAULICA";114863;;1.000000000000;;114863;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7YkrVAScSc8%3D;296;25174002-005;"Radiador para vehiculo";"RADIADOR COMPLETO";3699040;;1.000000000000;;3699040;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8dS%2FlxiBQoE%3D;297;25174002-006;"Reservorio de agua radiador";"RESERVORIO DE AGUA DEL RADIADOR";403759;;1.000000000000;;403759;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GPkN4p%2Fk1YM%3D;298;25174002-999;"Bomba de Agua (vehicular)";"BOMBA DE AGUA";1895456;;1.000000000000;;1895456;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n80UWF6FTGo%3D;299;39121549-001;Termostato;TERMOSTATO;128100;;1.000000000000;;128100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OnkCn7%2F%2BpNc%3D;300;25174001-001;"Paleta ventilador de motor";"PALETA VENTILADOR";802882;;1.000000000000;;802882;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
av8q7ay%2BYgk%3D;301;25131703-970;"Contenedor de aceite";CARTER;1577277;;1.000000000000;;1577277;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pTztaIWMJWU%3D;302;26101504-033;"Tapon carter";"TAPON DE CARTER";7869;;1.000000000000;;7869;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KAEUu5gxHuQ%3D;303;26101504-033;"Tapon carter";"ARANDELA TAPON DE CARTER";5917;;1.000000000000;;5917;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S09PJCI%2FY0s%3D;304;22101619-061;Juntas;"JGO DE JUNTAS COMPLETO";1608021;;1.000000000000;;1608021;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n5F1iFJK0E8%3D;305;26101715-006;"Tapa motor para camioneta";"TAPA MOTOR COMPLETO";8622289;;1.000000000000;;8622289;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cdd1IcLcSIE%3D;306;22101619-061;Juntas;"JUNTA CULATA/ JUNTA CABEZA CIL.";538325;;1.000000000000;;538325;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0JUcRcOUkQU%3D;307;22101619-061;Juntas;"JUNTA CULATA/ JUNTA CABEZA CIL.";420168;;1.000000000000;;420168;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8kDKfF9nqtU%3D;308;22101619-061;Juntas;"JUNTA CULATA/ JUNTA CABEZA CIL.";448655;;1.000000000000;;448655;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Hcblzh1TzIU%3D;309;25181709-007;Tornillos;"TORNILLO DE CULATA";31785;;1.000000000000;;31785;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e9995y4gbwI%3D;310;25131707-083;"Bomba de aceite";"BOMBA ACEITE";2154093;;1.000000000000;;2154093;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HJ%2FcIsZ1O48%3D;311;22101619-061;Juntas;"JUNTA MÚLTIPLE ESCAPE";228785;;1.000000000000;;228785;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ef%2BwEcJptaY%3D;312;26101740-001;"Pico inyector";"PICO INYECTOR";22727432;;1.000000000000;;22727432;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UDtvOK1C4d4%3D;313;40161505-004;"Filtro de aire para camioneta";"DEPURADOR DE AIRE COMPLETO";22123546;;1.000000000000;;22123546;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6G4cUla50A0%3D;314;41112801-998;"Sensor de Velocimetro";"SENSOR DE VELOCIDAD";2239854;;1.000000000000;;2239854;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
DhiNcr566so%3D;315;25171709-001;"Bomba de freno para auto";"BOMBA CENTRAL DE FRENO";11588379;;1.000000000000;;11588379;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pdEbD7SdWuA%3D;316;25171709-002;"Reparo de bomba central de freno";"JGO REPARO BOMBA CENTRAL FRENO";7703640;;1.000000000000;;7703640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SkrbQbZn30I%3D;317;25171706-001;"Mordaza de freno";"MORDAZA DE FRENO RH";2292685;;1.000000000000;;2292685;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
k8%2BLHs%2Fxd94%3D;318;25171706-001;"Mordaza de freno";"MORDAZA DE FRENO LH";3875011;;1.000000000000;;3875011;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bsXzZFKd4iU%3D;319;25171718-004;"Juego de reparo de mordaza de freno";"JGO. DE REPARO MORDAZA";3325313;;1.000000000000;;3325313;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9fPqOyVV6F0%3D;320;25171718-004;"Juego de reparo de mordaza de freno";"PISTON DE MORDAZA";3332633;;1.000000000000;;3332633;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eLcRdmdwyK8%3D;321;25171718-004;"Juego de reparo de mordaza de freno";"DESLIZANTE MORDAZA";772346;;1.000000000000;;772346;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eza7RVlQ3as%3D;322;25171712-002;"Juego de pastilla de freno ";"JGO. PASTILLAS DE FRENO";4478362;;1.000000000000;;4478362;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QLppEgd9JJo%3D;323;25171708-001;"Disco de freno ";"DISCO DE FRENO";9946415;;1.000000000000;;9946415;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L6CNe3vfGNA%3D;324;25171710-001;"Cilindro de freno trasero";"CILINDRO DE FRENO TRASERO";1112667;;1.000000000000;;1112667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qy4eyTtuQpg%3D;325;25171716-008;"Regulador de zapata de freno";"REGULADOR DE ZAPATA DE FRENO RH";4439261;;1.000000000000;;4439261;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BgufhpNNnJ8%3D;326;25171716-008;"Regulador de zapata de freno";"REGULADOR DE FRENO DE ZAPATA LH";4439261;;1.000000000000;;4439261;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jSHPGQyPUZg%3D;327;25171710-002;"Reparo cilindro de freno";"JGO. DE REPARO CILIDRO TRAS.";338546;;1.000000000000;;338546;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C4lB6gClRb0%3D;328;25171718-004;"Juego de reparo de mordaza de freno";"PISTON DE CILINDRO TRAS";1137856;;1.000000000000;;1137856;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mCO0fi2WNCw%3D;329;25171714-003;"Tambor de freno";"TAMBOR DE FRENO TRASERO";8816119;;1.000000000000;;8816119;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UKmXp1L9z7I%3D;330;25171716-002;"Zapata de freno";"ZAPATA DE FRENO TRASERO.";6676978;;1.000000000000;;6676978;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CTqZyoY2WxU%3D;331;25173816-004;"Disco de embrague";"DISCO DE EMBRAGUE";9952210;;1.000000000000;;9952210;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0OXdPG7SnKY%3D;332;25171714-001;"Plato de presion";"PLACA DE EMBRAGUE";11586305;;1.000000000000;;11586305;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GX4JvjKUlw8%3D;333;26101504-045;Cojinete;"COJINETE DE EMPUJE";2283546;;1.000000000000;;2283546;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lTN7p%2FtfQZI%3D;334;26101759-008;"Arranque completo";"MOTOR DE ARRANQUE COMPLETO";17022381;;1.000000000000;;17022381;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pKtiz64z%2B7E%3D;335;26101759-005;"Inducido motor de arranque ";"INDUCIDO DE MOTOR DE ARRANQUE";13526545;;1.000000000000;;13526545;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9UqAy2IolTo%3D;336;26101759-003;"Bendix de motor de arranque";"CAMPO DE MOTOR DE ARRANQUE";11746548;;1.000000000000;;11746548;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
88UgAPfZJvY%3D;337;26101759-007;"Automatico auxiliar de arranque ";"AUTOMATICO DE ARRANQUE";1532164;;1.000000000000;;1532164;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BaYNnCih6YE%3D;338;26101759-003;"Bendix de motor de arranque";"PIÑON DE ARRANQUE";11570689;;1.000000000000;;11570689;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZPafxGySHcw%3D;339;26101615-003;Alternador;"ALTERNADOR COMPLETO";16133306;;1.000000000000;;16133306;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KhKlxV96Lew%3D;340;26101615-009;"Plaquetas de diodos";"PLACA DE DIODOS CON REGUL. DE VOLT.";12462875;;1.000000000000;;12462875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mhA0fyubtaA%3D;341;26101615-002;"Juego de reparo de alternador";"ROTOR ALTERNADOR";12932546;;1.000000000000;;12932546;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xvRzghKQH6Q%3D;342;26101615-002;"Juego de reparo de alternador";"ESTATOR ALTERNADOR";12806793;;1.000000000000;;12806793;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PgbrKeLchf8%3D;343;22101619-063;"Correa Alternador";"POLEA ALTERNADOR";11732156;;1.000000000000;;11732156;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Us%2BgM1vbqJ0%3D;344;26101504-003;"Bulbo de aceite ";"BULBO PRESION DE ACEITE";889304;;1.000000000000;;889304;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5pLGUp8P3vc%3D;345;26101504-027;"Bulbo de temperatura";"BULBO TEMPERATURA";1158844;;1.000000000000;;1158844;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qEEowC8oaBw%3D;346;25131707-021;"Bujia para aeronave";"BUJIA INCANDESCENTE";3352031;;1.000000000000;;3352031;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Tl73igGG80E%3D;347;22101619-063;"Correa Alternador";"CORREA DE VENTILADOR Y ALT.";3373259;;1.000000000000;;3373259;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9mNd2AJ8wDk%3D;348;26111805-001;"Tensor de correa ";"JGO DE TENSOR DE CORREA VENT.";22043409;;1.000000000000;;22043409;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FkMvloYewPw%3D;349;26111805-001;"Tensor de correa ";"AMORTIGUADOR DE TENSOR DE CORREA";8802156;;1.000000000000;;8802156;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
odtfB0rWjio%3D;350;25174002-005;"Radiador para vehiculo";"RADIADOR COMPLETO";13739300;;1.000000000000;;13739300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kFg9XHwqjlY%3D;351;25174002-006;"Reservorio de agua radiador";"RESERVORIO DE AGUA DEL RADIADOR";4403759;;1.000000000000;;4403759;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PU1PN1UQpQY%3D;352;25174002-999;"Bomba de Agua (vehicular)";"BOMBA DE AGUA";1052772;;1.000000000000;;1052772;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xEZPjMrJ3xY%3D;353;39121549-001;Termostato;TERMOSTATO;1135481;;1.000000000000;;1135481;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NA6cRyKRjso%3D;354;25174001-001;"Paleta ventilador de motor";"PALETA VENTILADOR";8845621;;1.000000000000;;8845621;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lArvxLFlka0%3D;355;26101504-033;"Tapon carter";"TAPON DE CARTER";7869;;1.000000000000;;7869;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qDNYG91HXwI%3D;356;26101504-033;"Tapon carter";"ARANDELA TAPON DE CARTER";5917;;1.000000000000;;5917;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OEeu4v67j9k%3D;357;22101619-002;"Soporte tanque";"SOPORTE FILTRO DE ACEITE";12285658;;1.000000000000;;12285658;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KcvSsQMSJ6E%3D;358;26101740-001;"Pico inyector";"PICO INYECTOR";11949621;;1.000000000000;;11949621;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xOMigF29u2U%3D;359;40161505-004;"Filtro de aire para camioneta";"DEPURADOR DE AIRE COMPLETO";11685674;;1.000000000000;;11685674;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1qAHgCR6cOQ%3D;360;41112801-998;"Sensor de Velocimetro";"SENSOR DE VELOCIDAD";2239856;;1.000000000000;;2239856;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nissan;Japon;Japon;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
