slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
422737-servicio-impresiones-graficas-plurianual-1;422737;"SERVICIO DE IMPRESIONES GRÁFICAS - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-08-21 10:52:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182495
427238-servicio-publicacion-avisos-medios-prensa-escrita-monitoreo-noticias-sbe-1;427238;"Servicio de Publicación de Avisos en Medios de Prensa Escrita y Monitoreo de Noticias(SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-09-06 10:58:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;131407124
410384-servicio-publicacion-periodicos-1;410384;"Servicio de Publicación en Periodicos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-09-28 11:51:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6687524
423324-cd-n-02-2023-servicio-publicacion-periodicos-contrato-abierto-plurianual-id-423324-1;423324;"CD Nº02/2023 - SERVICIO DE PUBLICACION EN PERIODICOS CONTRATO ABIERTO - PLURIANUAL - ID.423324.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-11-02 11:28:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;219401
422684-servicio-diseno-produccion-cartelerias-e-imagenes-plurianual-1;422684;"SERVICIO DE DISEÑO Y PRODUCCIÓN DE CARTELERIAS E IMÁGENES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-11-06 08:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70501044
435608-provision-colocacion-carteleria-1;435608;"PROVISION Y COLOCACION DE CARTELERIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-11-06 15:43:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147307934
432329-contratacion-servicio-publicacion-periodico-1;432329;"Contratación de servicio de publicación en periodico";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2023-11-10 14:49:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4897953
427113-cd-n-92-2023-servicio-confeccion-colocacion-carteles-indicadores-tipo-ploteados-1;427113;"CD N° 92/2023 - SERVICIO DE CONFECCIÓN Y COLOCACIÓN DE CARTELES INDICADORES TIPO PLOTEADOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-14 09:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3527337
422736-servicio-publicidad-medios-radiales-prensa-escrita-plurianual-1;422736;"SERVICIO DE PUBLICIDAD EN MEDIOS RADIALES Y DE PRENSA ESCRITA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-11-17 15:19:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43278159
427040-servicio-publicaciones-institucionales-prensa-escrita-1;427040;"SERVICIO DE PUBLICACIONES INSTITUCIONALES EN PRENSA ESCRITA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-11-28 11:33:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9160015
436023-contratacion-servicios-comunicacionales-snpp-1;436023;"CONTRATACIÓN DE SERVICIOS COMUNICACIONALES PARA EL SNPP ";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 14:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;809417488
425952-cd-n-12-2023-servicio-publicidad-propaganda-programas-deportivos-snd-contrato-abiert-1;425952;"CD Nº12/2023 - SERVICIO DE PUBLICIDAD Y PROPAGANDA PARA PROGRAMAS DEPORTIVOS DE LA SND CONTRATO ABIERTO - ID.425952.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-11-28 15:45:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13920405
433769-servicio-publicacion-medios-escritos-radiales-municipalidad-asuncion-1;433769;"SERVICIO DE PUBLICACION EN MEDIOS ESCRITOS Y RADIALES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2023-11-29 11:12:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5135304
427769-lco-mitic-n-08-2023-servicio-produccion-espacios-medios-publicitarios-mitic-1;427769;"LCO MITIC N° 08/2023 SERVICIO DE PRODUCCIÓN Y ESPACIOS DE MEDIOS PUBLICITARIOS PARA EL MITIC";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-12-01 17:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;403182892
437414-consultoria-publicitaria-diseno-estrategia-comunicacional-ambito-seguridad-interna-1;437414;"Consultoria Publicitaria para el diseno de estrategia comunicacional en el ambito de Seguridad Interna Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-12-05 11:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197622830
422354-servicio-publicacion-medios-prensa-contrato-abierto-plurianual-ad-referendum-segundo-1;422354;"SERVICIO DE PUBLICACIÓN EN MEDIOS DE PRENSA - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2023-12-13 17:31:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25005966
434857-contratacion-directa-n-12-2023-servicio-publicaciones-contrato-abierto-ad-refendum-1;434857;"CONTRATACIÓN DIRECTA N° 12/2023 ""SERVICIO DE PUBLICACIONES - CONTRATO ABIERTO"" AD REFÉNDUM AL PGN 2024";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2024-02-07 07:49:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1045420
426756-contratacion-servicio-publicacion-prensa-escrita-1;426756;"Contratación del Servicio de publicación en prensa escrita";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2024-03-14 13:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4109908
439261-servicio-impresion-libros-institucional-1;439261;"SERVICIO DE IMPRESIÓN DE LIBROS INSTITUCIONAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2024-04-22 09:50:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178333250
437237-servicio-consultoria-comunicacion-estrategica-produccion-materiales-audiovisuales-pl-1;437237;"SERVICIO DE CONSULTORIA DE COMUNICACION ESTRATEGICA Y PRODUCCION DE MATERIALES AUDIOVISUALES PARA EL PLAN MAESTRO DE TRANSITO - AD REFERENDUM";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2024-06-13 08:23:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
