id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyFzVuUdUVVxK6t6IW%2FXoB%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003741;;8482564;7989958;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzS6Wcr6jsUOGi1ww5Kq9Pv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003742;;6263569;5899826;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhy%2BZ2SZPKyg4sJLk7uXedqY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003743;;25470985;23991816;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzNLOnM3%2BqsLC5RLyf%2FoJzc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003744;;15476363;14577608;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwvbJJU7lQW%2B0Y1hbJnGrip;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003745;;101221264;95343069;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhx%2FcossDdSxgzS%2Bh7hcDkUi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003866;;65798050;61976978;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzHxlI42kS6Gso5t7ym7XQJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003902;;31724659;29882321;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhz7dbfz9%2FwXcvM11wVWDBHl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003903;;4912867;4627564;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhx9sFFkH7Dovx9Odq1N0tvX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003909;;22016167;20737628;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwzkJt0LQdLKSrNpPJdYjEi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003910;;20606264;19409602;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxtCmu1YVqOWZiE0%2BHJU6qX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003912;;10055114;9471187;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyhYG86%2BLjaPXhXDfCrusxP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003913;;5290605;4983366;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhywsMYOHWQT0993CR%2ByiAti;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003914;;83224436;78391367;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyJSFKfPIq%2F0sff2b26URcy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0003915;;2505175;2359693;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyaCwLje5uTO6sdKr8MTSOF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0004045;;49773740;46883242;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyiKnk4HjLZgOS99IH%2B4aGu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0004046;;5964314;5617950;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxhq6%2FM%2BAu2ySAJ5qWlbM%2BV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0004047;;28993838;27310087;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyxEYPasMJk8VmbKADnBUSW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0004048;;7127668;6713745;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhx%2BtkjPw2yFq3ZL1ld0E%2Fd9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0004049;;24520849;23096857;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzpz66oIdcpe7Q59RHch310;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0004050;;64069573;60348878;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhy2f64EQEKXVVhZFb9eyOxf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0004051;;16352863;15403208;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzPqODMu4OBiyj%2FguWivwJX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0004123;;90509820;86212759;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxvM%2FJOCVDMIvEGPRZ5BViS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0000297;123456;50982556;48021861;PYG;Guaraníes;2023-03-27;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzzNs%2BwQgPqEAemsFFqHmMp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001415;;1688817;1590742;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyBICY29FQYVUE8XilRtF27;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001417;;837776;789125;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxTbdop0JU6A97hT%2F9XeVsE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001418;;4954833;4667092;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwKPOH05p%2FLmssDap%2FkDGt3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001419;;3822508;3600525;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxkN%2F5LVePWukRB35oHROBP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001422;;4558150;4293446;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwNxl9NbADLk43F6DEcHISX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001424;;8510612;8016377;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzhJH3mTshSOgTdULAgm%2FDg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001427;;14982130;14112076;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhws%2F4G4KlkwlxLzKpD6Lq9A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001428;;8044093;7576951;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwpAfB6gTJVyjFoxKLrhmYa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001636;;27319561;25733039;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzygFJaqRYSYYHliZgZFwHF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001772;;3042435;2865751;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzGZI2T5Y1v0GWEmEQoeb7B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001773;;1805081;1700256;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhw38THTo1AA1BQXsw1YswFg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001777;;33187324;31260045;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzWOcebNinKZ516%2FcNR3WPv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001778;;8751910;8243664;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxknmPWZ7Z4Qkva6%2BDmId1O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001780;;10701595;10080124;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxTX4jhWJUl17cm7%2FiCDMdm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001783;;9900994;9326016;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyhy32gBZMbyg9Z5hGhRZC4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001784;;19320588;18198589;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhx%2Fy3JDfxTTAxfz%2BRPXB3x9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001785;;15588719;14683439;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxmvi9DVDWH9Cb3oa7ZL5q0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001786;;25509744;24028324;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxbM52Cop7qKOTknzhthjE6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001787;;13055244;12297091;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzyk1jsBGfagEazuxggEhK1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001789;;5389627;5076636;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzZnkT6xjVqK8Qcg8d1divW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001790;;2327782;2192601;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwYBPRerybiQc9CWVEp7N0x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001791;;20862903;19651338;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwOEx0GB1wa9ursMwlzos0a;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001792;;11665674;10988216;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzKkOsTdsqKLX6pDBis7A1K;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001793;;6080071;5726985;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhyGA1E%2FUr6xXmwwJnp%2Fg0dI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001794;;4277560;4029150;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhzm5C%2BejIsrbCMAQP2cdObQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001795;;18371006;17304152;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhwbOsqtsujQl49EiZFAl4Uq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001796;;10782215;10156063;PYG;Guaraníes;2022-09-09;
U2w%2BIClW%2FXxY%2F7jqqavuedFISMPwBLAvs4zc7BxIIhxw8CPL259R%2Fd6uFoQeVYPA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";365484;"LPN SBE 69-19 ADQUISICION DE REACTIVOS E INSUMOS CON PROVISION DE EQUIPOS EN COMODATO PARA LOS LABORATORIOS DE LOS HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAIS - AD REFERENDUM 2020";001-004-0001797;;9334854;8792753;PYG;Guaraníes;2022-09-09;
