id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FI4eRC4SKLg%3D;257;25173812-017;"Rodillo eje principal";"Rodillo eje principal";39000;_NO_APLICA_;1.000000000000;_NO_APLICA_;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOLSvaIpY7o%3D;258;25173812-017;"Rodillo eje principal";"Rodillo eje principal";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m8nm9OsL4jk%3D;259;25173812-017;"Rodillo eje principal";"Rodillo eje principal";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MahKDVH24T0%3D;260;25173812-017;"Rodillo eje principal";"Rodillo eje principal";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nv0I8kmUJIk%3D;261;25173812-017;"Rodillo eje principal";"Rodillo eje principal";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0jxJ9WJWMZU%3D;262;25173812-017;"Rodillo eje principal";"Rodillo eje principal";38000;_NO_APLICA_;1.000000000000;_NO_APLICA_;38000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BTkyhRuGZ%2BI%3D;263;25173812-017;"Rodillo eje principal";"Rodillo eje principal";3800;_NO_APLICA_;1.000000000000;_NO_APLICA_;3800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TN5CXf73L%2Fs%3D;264;25173812-004;"Caja mecanica ";"Caja mecanica ";62000;_NO_APLICA_;1.000000000000;_NO_APLICA_;62000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3PoO%2FdYjixA%3D;265;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jKO1YwwEyMI%3D;266;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2DbGH3yRq24%3D;267;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ReJ8V8n0l68%3D;268;25173812-028;"Ruleman de ajuste";"Ruleman de ajsute";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
evF6K9%2BLTSg%3D;269;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7ajv5x7LM8%3D;270;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K3R1Dky262Y%3D;271;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PmIPFTPLto8%3D;272;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VYYKByZsm2M%3D;273;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kuel8hUHnwc%3D;274;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BdqKRa6UXw8%3D;275;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Xwc4LObC5E%3D;276;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pc8U1VmzBwM%3D;277;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
senfJ3aA0zw%3D;278;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
37s4lIqOCC0%3D;279;25173812-028;"Ruleman de ajuste";"Ruleman de ajuste";58000;_NO_APLICA_;1.000000000000;_NO_APLICA_;58000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
czivXaHV358%3D;280;25173812-030;"Seguro engranaje";"Seguro engranaje";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n2lg%2FVWPAtE%3D;281;25173812-030;"Seguro engranaje";"Seguro engranaje";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xtJ3WyXRCI0%3D;282;25173812-030;"Seguro engranaje";"Seguro engranaje";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
od5h6lmct6g%3D;283;25173812-030;"Seguro engranaje";"Seguro engranaje";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5yxC9Grku8w%3D;284;25173812-030;"Seguro engranaje";"Seguro engranaje";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BaptVrEPreM%3D;285;25173812-030;"Seguro engranaje";"Seguro engranaje";31000;_NO_APLICA_;1.000000000000;_NO_APLICA_;31000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rF0hp8sSrWQ%3D;286;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era. a 5 ta.";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qi4XOFmomUI%3D;287;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era. a 5 ta.";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NvLnGWh7V5o%3D;288;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era. a 5 ta.";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1WqF%2BpeBH84%3D;289;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era. a 5 ta.";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kBypbpNW60c%3D;290;25173812-005;"Sincronizador de 1era. a 5 ta.";"Sincronizador de 1era. a 5 ta.";35000;_NO_APLICA_;1.000000000000;_NO_APLICA_;35000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7vv7omAG9Ec%3D;291;25173812-004;"Caja mecanica ";"Caja mecanica ";91000;_NO_APLICA_;1.000000000000;_NO_APLICA_;91000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I8%2FYJV0GRyA%3D;292;25173812-004;"Caja mecanica ";"Caja mecanica ";4500;_NO_APLICA_;1.000000000000;_NO_APLICA_;4500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PS1%2FeGF3%2B%2BU%3D;293;25173812-022;"Tuerca arandela caja";"Tuerca arandela caja";8000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;internacional;brasil;internacional;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
