slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
392704-prosaludfarma-s-a-37;LP-24001-22-220106;"2022-11-02 15:55:04.623";392704;"LPN SBE 70-21 ADQUISICIÓN DE INSUMOS DESCARTABLES, CONSUMIBLES Y REUTILIZABLES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";824997600;PYG;Guaraníes;1;"2022-10-26 15:28:47"
406459-prosaludfarma-s-a-22;LP-12008-22-222178;"2022-12-02 14:42:02.2";406459;"LPN N° 06/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA EL LABORATORIO XI REGIÓN SANITARIA CENTRAL Y XVIII REGIÓN SANITARIA CAPITAL DEL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1105104000;PYG;Guaraníes;;"2022-11-01 13:22:38"
402980-prosaludfarma-s-a-28;LP-24001-22-221142;"2022-11-21 16:33:21.905";402980;"LPN SBE 113-21 ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 123/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2597203600;PYG;Guaraníes;1;"2022-11-01 15:21:17"
402980-prosaludfarma-s-a-46;"Pendiente de Emisión";"Pendiente de Emisión";402980;"LPN SBE 113-21 ADQUISICIÓN DE INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 123/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11273061600;PYG;Guaraníes;1;"2022-11-01 15:21:17"
399379-prosaludfarma-s-a-56;LP-24001-23-225838;"2023-04-03 15:30:07.554";399379;"LPN SBE N° 131-21 ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 103/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22014876800;PYG;Guaraníes;1;"2022-11-02 14:54:35"
417593-prosaludfarma-s-a-6;LP-12008-22-223138;"2022-12-09 15:48:05.922";417593;"ADQUISICION DE PARCHE TRASDERMICO DE FENTANILO PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL M.S.P Y B.S ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3213360000;PYG;Guaraníes;1;"2022-11-03 14:55:52"
417593-prosaludfarma-s-a-7;LP-12008-22-222405;"2022-12-05 14:52:43.369";417593;"ADQUISICION DE PARCHE TRASDERMICO DE FENTANILO PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL M.S.P Y B.S ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1045704000;PYG;Guaraníes;1;"2022-11-03 14:55:52"
414027-prosaludfarma-s-a-35;LP-12008-22-223407;"2022-12-12 09:24:27.932";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12948593684;PYG;Guaraníes;1;"2022-11-08 14:17:12"
376192-prosaludfarma-s-a-12;LP-24001-22-221377;"2022-11-24 09:50:53.57";376192;"LPN SBE 11-21 ADQUISICION DE REACTIVOS PARA LABORATORIO DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";422976888;PYG;Guaraníes;1;"2022-11-11 11:22:42"
397938-prosaludfarma-s-a-23;LP-24001-22-224272;"2022-12-15 13:05:06.478";397938;"LPN 91-21 ADQUISICION DE MEDICAMENTOS DESGLOSADOS Y OTROS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11082710000;PYG;Guaraníes;;"2022-11-16 12:23:27"
414932-prosaludfarma-s-a-35;LP-12003-22-221898;"2022-11-30 14:47:19.948";414932;"ADQUISICIÓN DE INSUMOS MEDICOS VARIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9210000;PYG;Guaraníes;;"2022-11-18 10:28:12"
417436-prosaludfarma-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";417436;"LPN Nº 75/2022 - ""ADQUISICIÓN DE ANFOTERICINA B LIPOSOMAL PARA EL INSTITUTO NACIONAL DE ABLACIÓN Y TRASPLANTE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6409116000;PYG;Guaraníes;1;"2022-11-25 09:17:54"
405328-prosaludfarma-s-a-16;LP-12008-22-224543;"2022-12-19 16:04:15.759";405328;"LPN N° 127/2021 ""ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE NORTE (I REGIÓN SANITARIA CONCEPCIÓN - II REGIÓN SANITARIA SAN PEDRO - XIII REGIÓN SANITARIA AMAMBAY Y XIV REGIÓN SANITARIA CANINDEYÚ) - MSPYBS"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";615120000;PYG;Guaraníes;;"2022-11-25 09:52:30"
419869-prosaludfarma-s-a-3;LP-12003-22-224135;"2022-12-14 12:45:27.119";419869;"ADQUISICIÓN DE FORMULAS NUTRICIONALES - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1287391400;PYG;Guaraníes;1;"2022-11-28 09:23:56"
414547-prosaludfarma-s-a-23;LP-24001-22-224340;"2022-12-16 09:30:21.917";414547;"LPN SBE 63-22 ADQUISICION DE INSUMOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1153043600;PYG;Guaraníes;1;"2022-11-29 09:41:12"
413042-prosaludfarma-s-a-11;LP-12008-22-224159;"2022-12-14 15:52:21.647";413042;"LPN 27/22 ADQUISICION DE BATAS HOSPITALARIAS NO ESTERILES PARA LOS SERVICIOS HOSPITALARIOS Y LABORATORIALES PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3479892000;PYG;Guaraníes;1;"2022-11-30 14:14:35"
415643-prosaludfarma-s-a-5;LP-12008-22-222636;"2022-12-06 15:39:42.805";415643;"ADQUISICIÓN DE FORMULAS NUTRICIONALES PARA EL INCAN Y OTROS CENTROS ONCOLOGICOS DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2333789855;PYG;Guaraníes;1;"2022-11-30 15:22:19"
405211-prosaludfarma-s-a-23;LP-12008-23-228371;"2023-06-26 14:52:04.461";405211;"LPN N° 122/2021 ""ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS - EJE CENTRO ESTE (CORDILLERA, GUAIRA, CAAGUAZÚ, CAAZAPÁ Y ALTO PARANÁ) - MSPYBS"".";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";735900000;PYG;Guaraníes;;"2022-12-01 09:11:04"
417760-prosaludfarma-s-a-3;LP-12008-23-228425;"2023-06-27 14:30:29.287";417760;"LPN Nº 79/2022 - ""ADQUISICIÓN DE MEDICAMENTO CICLOSPORINA 100MG - CAPSULA PARA EL INSTITUTO NACIONAL DE ABLACIÓN Y TRASPLANTE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2219724000;PYG;Guaraníes;1;"2022-12-02 08:50:16"
404924-prosaludfarma-s-a-157;"Pendiente de Emisión";"Pendiente de Emisión";404924;"LPN 116/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59436360;PYG;Guaraníes;;"2022-12-03 09:44:53"
404924-prosaludfarma-s-a-154;"Pendiente de Emisión";"Pendiente de Emisión";404924;"LPN 116/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74442900;PYG;Guaraníes;;"2022-12-03 09:44:53"
404924-prosaludfarma-s-a-153;"Pendiente de Emisión";"Pendiente de Emisión";404924;"LPN 116/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14724400;PYG;Guaraníes;;"2022-12-03 09:44:53"
404924-prosaludfarma-s-a-151;"Pendiente de Emisión";"Pendiente de Emisión";404924;"LPN 116/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64842900;PYG;Guaraníes;;"2022-12-03 09:44:53"
404924-prosaludfarma-s-a-152;"Pendiente de Emisión";"Pendiente de Emisión";404924;"LPN 116/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26811000;PYG;Guaraníes;;"2022-12-03 09:44:53"
404924-prosaludfarma-s-a-155;LP-12008-23-226548;"2023-04-29 11:51:18.869";404924;"LPN 116/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26922600;PYG;Guaraníes;;"2022-12-03 09:44:53"
404924-prosaludfarma-s-a-156;LP-12008-23-226536;"2023-04-29 09:22:37.816";404924;"LPN 116/21 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA HOSPITALES ESPECIALIZADOS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75912540;PYG;Guaraníes;;"2022-12-03 09:44:53"
415720-prosaludfarma-s-a-13;LP-12008-23-228409;"2023-06-27 09:12:56.52";415720;"LPN Nº 56/2022 - ""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE ABLACIÓN Y TRASPLANTE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;1;"2022-12-05 10:05:09"
421458-prosaludfarma-s-a-5;LP-28001-23-225268;"2023-03-13 14:44:38.28";421458;"ADQUISICION DE REACTIVOS PARA UMT Y HEMOCENTRO DEL HOSPITAL DE CLINICAS AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";886850000;PYG;Guaraníes;;"2023-03-02 11:13:22"
417213-prosaludfarma-s-a-25;LP-12008-23-225852;"2023-04-03 16:24:26.351";417213;"LPN N° 74/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52693896000;PYG;Guaraníes;;"2023-03-15 08:34:53"
422510-prosaludfarma-s-a-5;LP-12008-23-225994;"2023-04-12 10:07:20.261";422510;"LPN N° 37/2023 ADQUISICIÓN DE INSULINA HUMANA RÁPIDA PARA EL PROGRAMA NACIONAL DE DIABETES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1688899200;PYG;Guaraníes;1;"2023-03-22 11:30:17"
414194-prosaludfarma-s-a-74;LP-24001-23-226638;"2023-05-04 15:38:45.312";414194;"LPN SBE 32-22 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22874594840;PYG;Guaraníes;1;"2023-03-24 08:56:57"
414194-prosaludfarma-s-a-84;LP-24001-23-225867;"2023-04-04 08:48:30.668";414194;"LPN SBE 32-22 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1507500000;PYG;Guaraníes;1;"2023-03-24 08:56:57"
414630-prosaludfarma-s-a-2;LP-24001-23-226565;"2023-05-02 11:58:36.86";414630;"LPN SBE 84-22 ADQUISICIÓN DE BOLSAS PARA EXTRACCIÓN DE SANGRE A DONANTES CON EQUIPOS A COMODATO PARA EL CENTRO REPRODUCTOR Y TERAPIA CELULAR";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12887600000;PYG;Guaraníes;1;"2023-03-30 09:47:53"
418265-prosaludfarma-s-a-2;LP-12008-23-226521;"2023-04-28 11:44:29.576";418265;"LPN N° 83/2022 ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA LPN N° 96/21 PARA EL CENTRO NACIONAL DE PREPARADOS NUTRICIONALES - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1855350000;PYG;Guaraníes;1;"2023-03-31 11:36:49"
418210-prosaludfarma-s-a-4;LP-24001-23-226611;"2023-05-03 14:39:42.6";418210;"LPN SBE 129-22 ADQUISICIÓN DE DROGAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178350000;PYG;Guaraníes;1;"2023-04-18 15:12:07"
405534-prosaludfarma-s-a-22;LP-12008-23-227043;"2023-05-17 16:34:45.805";405534;"LPN N° 04/2022 - ADQUISICIÓN DE REACTIVOS E INSUMOS PARA REGIONES SANITARIAS EJE SUR (VII REGIÓN SANITARIA ITAPUA, VIII REGIÓN SANITARIA MISIONES, IX REGIÓN SANITARIA PARAGUARI, XII REGIÓN SANITARIA ÑEEMBUCU) - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1444740000;PYG;Guaraníes;;"2023-04-20 08:10:04"
421679-prosaludfarma-s-a-10;LP-12008-23-227876;"2023-06-09 14:35:07.74";421679;"LPN N° 25/2023 ADQUISICIÓN DE MEDICAMENTOS PARA PACIENTES CON TRASTORNOS DE LA COAGULACIÓN, PARA EL PROGRAMA NACIONAL DE SANGRE.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6162932656;PYG;Guaraníes;1;"2023-04-26 12:23:58"
414213-prosaludfarma-s-a-12;LP-24001-23-227399;"2023-05-26 12:46:39.829";414213;"LPN SBE 21-22 ADQUISICION DE SOLUCIONES PARENTERALES, DECLARADAS DESIERTAS EN LA LPN 53/21 Y OTRAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14033729000;PYG;Guaraníes;1;"2023-04-27 10:23:43"
410902-prosaludfarma-s-a-41;LP-24001-23-226878;"2023-05-11 11:54:08.515";410902;"LPN SBE 37-22 ADQUISICIÓN DE SUTURAS QUIRURGICAS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7539760680;PYG;Guaraníes;1;"2023-04-28 10:17:01"
416984-prosaludfarma-s-a-50;LP-24001-23-228270;"2023-06-22 15:34:55.281";416984;"LPN SBE 104-22 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES DECLARADOS DESIERTOS EN LA LPN 46/21 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26716814400;PYG;Guaraníes;1;"2023-04-28 12:00:13"
416984-prosaludfarma-s-a-17;LP-24001-23-226795;"2023-05-09 10:50:41.392";416984;"LPN SBE 104-22 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES DECLARADOS DESIERTOS EN LA LPN 46/21 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6638059200;PYG;Guaraníes;1;"2023-04-28 12:00:13"
412791-prosaludfarma-s-a-24;LP-12008-23-227586;"2023-05-31 15:12:35.916";412791;"LPN 25/22 ADQUISICION DE INSUMOS HOSPITALARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1010191084;PYG;Guaraníes;1;"2023-05-05 10:23:00"
429909-prosaludfarma-s-a-6;CD-12005-23-227084;"2023-05-18 15:52:04.064";429909;"ADQUISICION DE REACTIVOS PARA LA SANIDAD DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1100000;PYG;Guaraníes;;"2023-05-11 09:14:01"
421715-prosaludfarma-s-a-31;CE-24001-24-238871;"2024-05-02 15:05:21.823";421715;"CVE 52/22 ADQUISICIÓN DE INSUMOS PARA LOS SERVICIOS QUIRURGICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366774000;PYG;Guaraníes;;"2023-05-11 14:40:12"
421715-prosaludfarma-s-a-32;CE-24001-24-238872;"2024-05-02 15:05:21.982";421715;"CVE 52/22 ADQUISICIÓN DE INSUMOS PARA LOS SERVICIOS QUIRURGICOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133602474;PYG;Guaraníes;;"2023-05-11 14:40:12"
