slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
307521-de-sobera-hnos-saic-emisora-capital-abierto-2;CD-12001-16-127020;"2016-09-21 17:09:20.217";307521;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE CAMIONETAS VARIAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-09-05 09:30:13"
316644-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30110-16-128239;"2016-10-17 15:12:06.995";316644;"ADQUISICIÓN DE AUTOMOVIL PARA DTO. DE TRANSITO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58200000;PYG;Guaraníes;;"2016-10-07 10:14:01"
304653-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30098-16-129431;"2016-11-09 11:54:29.834";304653;"Adquisicion de una Camioneta Para Uso Institucional";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";264200000;PYG;Guaraníes;;"2016-10-21 08:08:11"
315417-de-sobera-hnos-saic-emisora-capital-abierto-2;CO-22002-16-129142;"2016-11-02 16:33:40.076";315417;"Adquisicion de Tractores Agricolas y Rastras Aradoras Hidraulica con Rueda";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510508000;PYG;Guaraníes;;"2016-10-31 17:47:49"
308859-de-sobera-hnos-saic-emisora-capital-abierto-2;CO-24005-16-129766;"2016-11-15 17:22:12.46";308859;"ADQUISICION DE VEHICULOS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2016-11-03 17:04:55"
317733-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30104-16-131252;"2016-12-09 12:34:26.917";317733;"ADQUISICIÓN DE TRACTOR ";municipalidad-fram;141;"Municipalidad de Fram";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235000000;PYG;Guaraníes;;"2016-11-26 10:08:29"
317405-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-30098-17-137647;"2017-05-04 10:16:20.358";317405;"ADQUISICION DE UNA EXCAVADORA TIPO ORUGA";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1044776000;PYG;Guaraníes;;"2016-11-29 10:07:34"
318249-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-22001-16-130729;"2016-11-30 18:45:12.586";318249;"Adquisición de Pala Cargadora";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";648870000;PYG;Guaraníes;;"2016-11-30 11:55:26"
319146-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-22002-16-131510;"2016-12-14 14:40:54.532";319146;"Adquisicion de Generador Diesel";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260000000;PYG;Guaraníes;;"2016-12-09 15:46:35"
303230-de-sobera-hnos-saic-emisora-capital-abierto-3;LP-30175-16-133724;"2016-12-26 16:22:14.351";303230;"ADQUISICIÓN DE RETROEXCAVADORA Y TRACTOR AGRICOLA CON IMPLEMENTOS";municipalidad-ita;79;"Municipalidad de Itá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86633600;PYG;Guaraníes;;"2016-12-13 16:41:54"
320383-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-22002-16-132216;"2016-12-20 21:07:47.116";320383;"Adquisicion de Tractores Agricolas y Rastras Aradoras Hidráulica con Ruedas";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";641960000;PYG;Guaraníes;;"2016-12-14 20:09:03"
304094-de-sobera-hnos-saic-emisora-capital-abierto-2;CO-30132-16-134431;"2016-12-28 10:57:56.904";304094;"ADQUISICIÓN DE TRACTOR CON IMPLEMENTO AGRÍCOLA ";municipalidad-villa-florida;219;"Municipalidad de Villa Florida";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217000000;PYG;Guaraníes;;"2016-12-15 07:44:22"
319332-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30086-17-135016;"2017-02-09 12:07:20.535";319332;"Adquisición de Retroexcavadora - Pluriaunal - 2do. llamado";municipalidad-buena-vista;94;"Municipalidad de Buena Vista";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";648648000;PYG;Guaraníes;;"2016-12-15 12:47:45"
317610-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-22013-16-134160;"2016-12-27 16:09:14.767";317610;"ADQUISICION DE MAQUINARIAS E IMPLEMENTOS AGRICOLAS";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324290000;PYG;Guaraníes;;"2016-12-15 17:57:41"
315692-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30186-17-134881;"2017-01-20 12:41:41.718";315692;"COMPRA DE UNA RETROEXCAVADORA CARGADORA";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";597402000;PYG;Guaraníes;;"2017-01-12 10:20:34"
318723-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30017-17-134899;"2017-01-30 15:06:02.791";318723;"Adquisición de Retroexcavadora";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";688380000;PYG;Guaraníes;;"2017-01-20 11:45:42"
326883-de-sobera-hnos-saic-emisora-capital-abierto-2;CO-30241-17-137667;"2017-05-04 12:32:11.389";326883;"Adquisicion de Tractor Agricola 4 x 4 con Rastra";municipalidad-tavapy;345;"Municipalidad de Tavapy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202000000;PYG;Guaraníes;;"2017-04-24 09:12:51"
323273-de-sobera-hnos-saic-emisora-capital-abierto-1;"Pendiente de Emisión";"Pendiente de Emisión";323273;"Adquision de retroexcabadora con pala ";municipalidad-capitan-bado;182;"Municipalidad de Capitán Bado";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";689120000;PYG;Guaraníes;;"2017-05-11 15:23:22"
330158-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30115-17-144308;"2017-09-22 08:03:50.17";330158;"ADQUISICION DE CAMIONETA ";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";287706592;PYG;Guaraníes;;"2017-06-07 08:39:12"
331365-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30026-17-139769;"2017-06-22 15:08:25.885";331365;"ADQUISICIÓN DE TRACTORES AGRICOLAS CON IMPLEMENTOS";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";686860000;PYG;Guaraníes;;"2017-06-20 10:38:45"
329828-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30046-17-140711;"2017-07-10 15:56:21.526";329828;"Adquisición de maquinarias";municipalidad-san-jose-obrero;282;"Municipalidad de San José Obrero";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282992000;PYG;Guaraníes;;"2017-06-27 09:11:25"
322609-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30227-17-140588;"2017-07-06 15:10:22.633";322609;"LICITACION POR CONCURSO DE OFERTA N° 02/2017 - ADQUISICIÓN DE TRACTORES CON IMPLEMENTOS VARIOS - AD REFERENDUM SUJETA A APROBACION PRESUPUESTARIA 2017";municipalidad-mcal-jose-f-estigarribia;17;"Municipalidad de Mcal Jose Félix Estigarribia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";607790000;PYG;Guaraníes;;"2017-06-27 09:21:25"
327362-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-12001-17-141133;"2017-07-18 07:29:51.615";327362;"ADQUISICION DE TRACTOR Y ACCESORIOS PARA USO EN PLANTAS TRANSMISORAS (RNP-AM Y RADIO CARLOS ANTONIO LOPEZ - PILAR).";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239500000;PYG;Guaraníes;1;"2017-06-29 08:12:34"
332727-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-22002-17-141554;"2017-07-25 16:33:54.632";332727;"Adquisicion de Tractores Agricolas e Implementos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";918020900;PYG;Guaraníes;;"2017-07-10 17:16:29"
330666-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30235-17-141031;"2017-07-14 14:55:24.674";330666;"Adquisición de Tractor Agricola con Rastra Aradora";municipalidad-tembiapora;328;"Municipalidad de Tembiapora";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121292500;PYG;Guaraníes;;"2017-07-12 09:34:40"
330829-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30098-17-142533;"2017-08-16 16:31:11.595";330829;"ADQUISICION DE RODILLO VIBROCOMPACTADOR";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";358200000;PYG;Guaraníes;;"2017-07-28 07:51:37"
331400-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30166-17-142568;"2017-08-17 09:54:59.575";331400;"ADQUSICION DE VEHICULO MUNICIPAL";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231550000;PYG;Guaraníes;;"2017-08-03 09:25:20"
332581-de-sobera-hnos-saic-emisora-capital-abierto-1;"Pendiente de Emisión";"Pendiente de Emisión";332581;"ADQUISICION DE RETROEXCAVADORA - PLURIANUAL";municipalidad-villa-oliva;166;"Municipalidad de Villa Oliva";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";654280000;PYG;Guaraníes;;"2017-08-03 16:36:49"
334916-de-sobera-hnos-saic-emisora-capital-abierto-3;CD-30105-17-144973;"2017-10-06 09:34:19.647";334916;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE REPUESTOS DE RETROEXCAVADORA Y TRACTOR ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14111440;PYG;Guaraníes;;"2017-09-18 08:36:23"
330282-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-30025-17-146129;"2017-10-26 16:38:18.219";330282;"ADQUICISION DE MAQUINARIAS";municipalidad-capiibary;248;"Municipalidad de Capiibary";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";855000000;PYG;Guaraníes;;"2017-10-12 15:44:21"
321827-de-sobera-hnos-saic-emisora-capital-abierto-5;LP-30096-17-146745;"2017-11-07 10:36:52.092";321827;"Adquisicion de Maquinarias y Vehículos ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1213161775;PYG;Guaraníes;;"2017-10-17 12:40:41"
334590-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30127-17-147202;"2017-11-14 10:13:21.978";334590;"ADQUISICIÓN DE TRACTOR CON IMPLEMENTOS";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345665000;PYG;Guaraníes;;"2017-11-01 08:40:21"
337238-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-22001-17-147913;"2017-11-23 18:26:17.044";337238;"Adquisición de Retropala";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";589620000;PYG;Guaraníes;;"2017-11-17 17:18:43"
335589-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-22002-17-148684;"2017-12-05 09:37:11.443";335589;"Adquisicion de Tractor Agricola, Rastra Aradora y Niveladora de Arrastre";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385890000;PYG;Guaraníes;;"2017-11-21 16:36:56"
331333-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-30094-17-148965;"2017-12-07 09:53:07.129";331333;"Adquisicion de Dos Tractores Agricolas con sus implementos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";969900000;PYG;Guaraníes;;"2017-11-22 09:55:40"
328840-de-sobera-hnos-saic-emisora-capital-abierto-1;"Pendiente de Emisión";"Pendiente de Emisión";328840;"ADQUISICION DE GENERADOR INSTITUCIONAL";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";110000000;PYG;Guaraníes;;"2017-11-27 10:27:36"
337019-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30068-17-148391;"2017-11-30 09:51:04.085";337019;"Adquisición de camioneta Pick Up Doble cabina 4x4";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;;"2017-11-27 14:17:55"
332117-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30008-17-149846;"2017-12-18 15:11:46.06";332117;"Adquisición de Rastra Aradora";municipalidad-san-pedro-ycuamandiyu;259;"Municipalidad de San Pedro del Ycuamandiyú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43730000;PYG;Guaraníes;;"2017-12-04 09:07:30"
335735-de-sobera-hnos-saic-emisora-capital-abierto-5;CO-23022-17-149112;"2017-12-11 16:56:59.758";335735;"SERVICIO DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS AGRICOLAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2017-12-05 14:36:36"
337747-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30068-17-149710;"2017-12-18 09:49:38.204";337747;"ADQUISICIÓN DE TRACTOR AGRICOLA 4X4 Y RASTRA ARADORA - PLURIANUAL";municipalidad-santa-rosa-mbutuy;83;"Municipalidad de Santa Rosa del Mbutuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";279490000;PYG;Guaraníes;;"2017-12-12 10:11:18"
333729-de-sobera-hnos-saic-emisora-capital-abierto-2;LP-30184-18-152749;"2018-02-21 08:48:28.656";333729;"ADQUISICION DE MAQUINARIAS PARA USO DE LA INSTITUCION";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";628947500;PYG;Guaraníes;;"2018-01-15 09:02:37"
323459-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30020-18-153745;"2018-03-23 15:27:06.707";323459;"Adquisicion de Retroexcabadora";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";697296000;PYG;Guaraníes;;"2018-03-14 16:37:18"
339477-de-sobera-hnos-saic-emisora-capital-abierto-3;CD-11001-18-153967;"2018-04-02 17:24:11.911";339477;"SERVICIO DE MANTENIMIENTO DE VEHÍCULOS DE LA CONADERNA - (AD-REFERENDUM)";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45000000;PYG;Guaraníes;;"2018-03-19 14:42:45"
340386-de-sobera-hnos-saic-emisora-capital-abierto-1;LP-22002-18-153771;"2018-03-23 16:50:23.911";340386;"Adquisicion de Tractores Agricolas e Implementos Ad referedum";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1543988000;PYG;Guaraníes;;"2018-03-19 18:39:02"
347514-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30186-18-156385;"2018-06-01 12:52:15.011";347514;"COMPRA DE UN TRACTOR AGRÍCOLA CON RASTRA ARADORA Y UN MINICARGADOR ARTICULADO PARA LA MUNICIPALIDAD DE VILLETA - PLURIANUAL";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649070000;PYG;Guaraníes;;"2018-05-21 16:08:50"
348917-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30186-18-157190;"2018-06-21 15:19:57.488";348917;"Reparación y Mantenimiento del Tractor Municipal ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71327035;PYG;Guaraníes;;"2018-06-08 14:18:32"
347602-de-sobera-hnos-saic-emisora-capital-abierto-1;CD-30105-18-157656;"2018-07-03 14:36:34.547";347602;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN  CON PROVISIÓN DE REPUESTOS PARA RETROEXCAVADORA ";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24741376;PYG;Guaraníes;;"2018-06-19 08:57:21"
348718-de-sobera-hnos-saic-emisora-capital-abierto-8;LP-12010-18-158322;"2018-07-19 16:46:29.299";348718;"ADQUISICIÓN DE TRACTORES Y RASTRAS PARA EL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1877400000;PYG;Guaraníes;;"2018-07-13 18:32:22"
344651-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30253-18-158499;"2018-07-24 09:50:16.382";344651;"ADQUISICIÓN DE MAQUINARIA E IMPLEMENTOS ";municipalidad-maracana;367;"Municipalidad de Maracaná";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346780000;PYG;Guaraníes;;"2018-07-18 15:57:44"
348929-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30028-18-158806;"2018-07-30 09:13:27.505";348929;"ADQUISICIÓN DE TRACTOR AGRÍCOLA CON IMPLEMENTO(PLURIANUAL)";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";337480000;PYG;Guaraníes;;"2018-07-24 07:35:18"
345909-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30055-18-159358;"2018-08-09 11:06:04.074";345909;"Adquisición de un Tractor Agrícola con su Implemento (Rastra)";municipalidad-iturbe;294;"Municipalidad de Iturbe";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364436000;PYG;Guaraníes;;"2018-08-03 08:21:08"
346003-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30040-18-160183;"2018-08-30 12:31:35.193";346003;"ADQUISICION DE RETROEXCAVADORA PARA LA MUNICIPALIDAD DDE PIRIBEBUY";municipalidad-piribebuy;279;"Municipalidad de Piribebuy";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";566662000;PYG;Guaraníes;;"2018-08-27 09:53:20"
350672-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30194-18-161018;"2018-09-20 10:14:18.777";350672;"ADQUISICION DE TRACTOR AGRICOLA PARA LA MUNICIPALIDAD DE GRAL DIAZ";municipalidad-gral-jose-eduvigis-diaz;148;"Municipalidad de Gral. José Eduvigis Díaz";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315000000;PYG;Guaraníes;;"2018-09-17 15:03:24"
348202-de-sobera-hnos-saic-emisora-capital-abierto-1;CO-30037-19-171757;"2019-05-27 14:34:27.386";348202;"""Adquisicion de maquinarias para la Municipalidad de Loma Grande""";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";360000000;PYG;Guaraníes;;"2018-11-28 15:12:59"
