slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
316804-la-casa-medico-s-a-1;CD-28001-16-133616;"2016-12-26 14:36:20.766";316804;"MANTENIMIENTO Y REPARACION DE LA PLANTA DE TRATAMIENTO DE AGUA DEL IICS-UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2016-12-19 15:16:07"
310198-la-casa-medico-s-a-2;LP-24001-17-135386;"2017-03-06 14:56:01.361";310198;"LPN SBE 95-16 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIHON KOHDEN DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1271656590;PYG;Guaraníes;1;"2017-01-06 14:06:37"
310203-la-casa-medico-s-a-2;LP-24001-17-136490;"2017-03-31 15:12:57.563";310203;"LPN SBE 111-16 CONTRATACIÓN DE SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA TUTTNAUER PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1114846530;PYG;Guaraníes;1;"2017-03-30 15:36:47"
298612-la-casa-medico-s-a-1;LP-12008-17-138631;"2017-05-29 15:03:50.546";298612;"CONTRAT. DE SERVICIOS DE MANTEN. PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS DE RAYOS X FIJOS DE LA MARCA COMED INSTALADOS EN LOS CENTROS ASISTENCIALES DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2017-05-22 16:34:25"
326164-la-casa-medico-s-a-1;CD-12005-17-141775;"2017-07-31 15:08:42.429";326164;"ADQUISICION DE EQUIPOS MEDICOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44700000;PYG;Guaraníes;;"2017-07-20 17:13:26"
334173-la-casa-medico-s-a-1;CD-30094-17-143616;"2017-09-08 16:17:22.237";334173;"Adquisicion de 1 (un) Electroencefalograma para el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2017-09-04 09:14:55"
334813-la-casa-medico-s-a-2;CO-12008-17-151698;"2017-12-26 18:32:53.634";334813;"ADQUISICION DE MONITORES FETALES Y DETECTORES DE LATIDO FETAL PARA SERVICIOS DEPENDIENTES DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64020000;PYG;Guaraníes;;"2017-11-27 11:42:19"
336109-la-casa-medico-s-a-1;CO-30094-17-149044;"2017-12-11 10:08:33.02";336109;"Adquisicion de 3 (tres) Incubadoras y 2 (dos) Servocunas Para El Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205900000;PYG;Guaraníes;;"2017-12-05 10:26:47"
323244-la-casa-medico-s-a-4;CO-28001-17-150402;"2017-12-20 18:43:43.532";323244;"ADQUISICION DE EQUIPOS MEDICOS";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";286760000;PYG;Guaraníes;;"2017-12-13 15:52:52"
336198-la-casa-medico-s-a-1;LP-12005-17-149977;"2017-12-18 17:51:52.937";336198;"ADQUISICIÓN DE EQUIPOS MEDICOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";746525000;PYG;Guaraníes;;"2017-12-13 18:47:32"
325998-la-casa-medico-s-a-14;LP-28001-17-152337;"2017-12-27 12:06:47.325";325998;"ADQUISICION DE EQUIPOS MEDICOS AD REFERENDUM AMPLIACION PRESUPUESTARIA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38384513;PYG;Guaraníes;;"2017-12-21 19:39:11"
327306-la-casa-medico-s-a-1;CD-24001-18-156552;"2018-06-06 12:04:59.037";327306;"CD SBE N° 22-17 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUA PORTATILES DE LA MARCA APPLIED MEMBRANES PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27440000;PYG;Guaraníes;1;"2017-12-26 15:18:56"
332391-la-casa-medico-s-a-3;CO-12008-18-154705;"2018-04-19 16:30:46.037";332391;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS DE PLANTA TRATADORA DE AGUA PARA EL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL - TERCER LLAMADO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";252880000;PYG;Guaraníes;;"2018-02-02 16:55:11"
334226-la-casa-medico-s-a-3;CO-30094-18-153091;"2018-03-08 10:34:30.553";334226;"Adquisicion de equipos medicos para el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236900000;PYG;Guaraníes;;"2018-02-28 09:05:20"
326324-la-casa-medico-s-a-1;CO-24001-18-153741;"2018-03-23 15:08:24.091";326324;"LCO SBE 22-17 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA TUTTNAUER DEL SATELITE DE ESTERILIZACION DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";606426724;PYG;Guaraníes;1;"2018-03-12 17:00:25"
319072-la-casa-medico-s-a-39;LP-24001-18-154194;"2018-04-06 15:40:53.847";319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3478700000;PYG;Guaraníes;1;"2018-03-14 17:10:31"
319072-la-casa-medico-s-a-38;LP-24001-18-154178;"2018-04-06 15:00:18.987";319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";960000000;PYG;Guaraníes;1;"2018-03-14 17:10:31"
319072-la-casa-medico-s-a-42;LP-24001-18-154195;"2018-04-06 15:42:36.207";319072;"LPN SBE 05-17 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL HOSPITAL REGIONAL DE CIUDAD DEL ESTE DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79900000;PYG;Guaraníes;1;"2018-03-14 17:10:31"
332699-la-casa-medico-s-a-1;CO-12008-18-154522;"2018-04-13 17:22:03.46";332699;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA ESTERILIZADOR A GAS PLASMA DE LA MARCA TUTTNAUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";233600000;PYG;Guaraníes;;"2018-03-21 17:26:47"
332502-la-casa-medico-s-a-16;CO-12008-18-163235;"2018-11-14 15:27:25.269";332502;"Adquisición de Equipos Médicos para 31 USF";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177012604;PYG;Guaraníes;;"2018-06-01 16:09:00"
327569-la-casa-medico-s-a-1;LP-24001-18-158910;"2018-07-31 09:28:31.622";327569;"LPN SBE 108-17 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA PLANTA DE TRATAMIENTO DE AGUA Y OSMOSIS INVERSA DE LA MARCA IPA PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1278251130;PYG;Guaraníes;1;"2018-07-05 12:02:52"
339902-la-casa-medico-s-a-1;CD-24001-18-161142;"2018-09-24 12:22:51.582";339902;"CD SBE N° 01-18 ADQUISICION DE PALETAS INTERNAS PARA DESFIBRILADORES DE LA MARCA NIHON KOHDEN PARA EL SERVICIO DE CARDIOCIRUGIA DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;1;"2018-07-27 16:41:19"
339747-la-casa-medico-s-a-1;CO-24001-18-161695;"2018-10-08 16:31:55.875";339747;"LCO SBE 06-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA CAMAS ELECTRICAS DE LA MARCA JOSONCARE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284340012;PYG;Guaraníes;1;"2018-07-30 13:20:41"
339742-la-casa-medico-s-a-1;CO-24001-18-161777;"2018-10-10 15:04:53.156";339742;"LCO SBE 05-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA CARDIODESFIBRILADORES DE LA MARCA NIHON KOHDEN PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484395120;PYG;Guaraníes;1;"2018-08-22 16:04:56"
342461-la-casa-medico-s-a-1;LP-24001-18-162081;"2018-10-17 16:45:25.106";342461;"LPN SBE 40-18 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA ECOGRAFOS DE LA MARCA SONOSCAPE PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";896000000;PYG;Guaraníes;1;"2018-09-14 14:35:05"
352297-la-casa-medico-s-a-1;CD-12001-18-165172;"2018-12-13 16:18:28.859";352297;"ADQUISICION DE EQUIPOS MEDICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26410000;PYG;Guaraníes;;"2018-12-07 12:52:52"
351470-la-casa-medico-s-a-1;CO-30094-18-165724;"2018-12-19 11:58:44.592";351470;"Adquisición de Planta Procesadora de Oxigeno para el Hospital Pediatrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";534624000;PYG;Guaraníes;;"2018-12-12 08:55:35"
339940-la-casa-medico-s-a-5;LP-24001-19-172189;"2019-06-04 09:43:56.123";339940;"LPN SBE 18-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE BENJAMIN ACEVAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203952811;PYG;Guaraníes;1;"2019-03-11 11:03:01"
339940-la-casa-medico-s-a-19;LP-24001-19-172617;"2019-06-12 14:35:10.909";339940;"LPN SBE 18-18 ADQUISICION DE EQUIPOS BIOMEDICOS PARA EL EQUIPAMIENTO DEL HOSPITAL DE BENJAMIN ACEVAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132232924;PYG;Guaraníes;1;"2019-03-11 11:03:01"
342160-la-casa-medico-s-a-12;LP-12003-19-173828;"2019-07-04 15:12:37.354";342160;"ADQUISICIÓN DE EQUIPOS MEDICOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5949990;PYG;Guaraníes;1;"2019-06-03 08:48:35"
355591-la-casa-medico-s-a-5;LP-24001-19-178871;"2019-10-11 11:11:54.609";355591;"LPN SBE 19-19 ADQUISICION DE EQUIPOS BIOMEDICOS PARA POLICLINICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333399970;PYG;Guaraníes;1;"2019-07-10 12:44:05"
366705-la-casa-medico-s-a-1;CD-28003-19-175600;"2019-08-07 15:29:40.256";366705;"ADQ. DE EQUIPOS DE LABORATORIO";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38590000;PYG;Guaraníes;;"2019-07-19 12:38:49"
365794-la-casa-medico-s-a-1;CD-30094-19-175933;"2019-08-14 16:31:41.133";365794;"Adquisición de Respirador Mecánico Automatizado para el Hospital Pedátrico Municipal";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2019-07-19 16:37:44"
361842-la-casa-medico-s-a-1;CD-12005-19-178924;"2019-10-12 11:59:42.437";361842;"Adquisición de Equipos Médicos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118000000;PYG;Guaraníes;;"2019-10-01 06:53:48"
360163-la-casa-medico-s-a-1;LP-24001-19-179429;"2019-10-23 16:00:49.658";360163;"LPN SBE 29-19 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA CAMAS ELECTRICAS DE LA MARCA HOPEFULL PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2603845000;PYG;Guaraníes;1;"2019-10-21 10:44:51"
371861-la-casa-medico-s-a-1;CO-22003-19-183649;"2019-12-17 12:29:49.694";371861;"Adquisicion de insumos hospitalarios - Plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492780000;PYG;Guaraníes;;"2019-11-28 15:35:05"
375129-la-casa-medico-s-a-2;CE-24001-20-188125;"2020-05-04 12:53:53.684";375129;"ADQUISICION POR URGENCIA IMPOSTERGABLE DE EQUIPOS BIOMEDICOS PARA LA CONTINGENCIA CONTRA EL DENGUE PARA EL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2683880000;PYG;Guaraníes;;"2020-03-19 12:43:39"
381953-la-casa-medico-s-a-8;CE-28001-20-187665;"2020-04-10 16:42:10.863";381953;"URGENCIA IMPOSTERGABLE PARA LA ADQUISICION DE INSUMOS MEDICOS PARA EL HOSPITAL DE CLINICAS PARA LA IMPLEMENTACIÓN DE ACCIONES PREVENTIVAS ANTE EL RIESGO DE EXPANSIÓN DEL CORONAVIRUS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50600000;PYG;Guaraníes;;"2020-04-02 09:55:32"
383980-la-casa-medico-s-a-19;LP-28001-20-194204;"2020-12-09 12:39:49.778";383980;"ADQUISICION DE EQUIPOS MEDICOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1036112000;PYG;Guaraníes;;"2020-10-22 15:31:14"
382527-la-casa-medico-s-a-6;LI-12008-20-196059;"2020-12-22 11:23:01.404";382527;"Adquisición de Mobiliarios y Equipamientos Médicos declarados desiertos en la LPI N° 01/2019";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";36;LPI;"BID - Licitación Internacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1095600000;PYG;Guaraníes;;"2020-12-14 09:52:06"
369453-la-casa-medico-s-a-8;LP-12008-21-199490;"2021-05-25 11:36:28.017";369453;"ADQUISICION DE EQUIPOS MEDICOS PARA A.P.S-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84000000;PYG;Guaraníes;;"2020-12-17 20:12:25"
367521-la-casa-medico-s-a-1;LP-24001-21-201105;"2021-07-05 18:15:32.52";367521;"LPN SBE N° 105-19 CONTRATACION DE SERVICIOS PROFESIONALES DE CONTROL DE TRATAMIENTO DE AGUA TRATADA PARA HEMODIALISIS Y MANTENIMIENTO CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA LA PLANTA DE TRATAMIENTO DE AGUA DEL SERVICIO DE NEFROLOGIA DEL HOSPITAL CENTRAL DEL IPS - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1079039130;PYG;Guaraníes;1;"2021-06-03 17:33:15"
363399-la-casa-medico-s-a-1;LP-24001-21-200171;"2021-06-11 19:36:46.367";363399;"LPN SBE 35-20 SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA NIHON KOHDEN PERTENECIENTES AL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3018523328;PYG;Guaraníes;1;"2021-06-07 18:58:06"
373360-la-casa-medico-s-a-1;CO-24001-21-200387;"2021-06-16 23:41:09.26";373360;"LCO SBE Nº 03-20 CONTRATACION DE SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A NECESIDAD PARA EQUIPOS BIOMEDICOS DE LA MARCA TUTTNAUER PERTENECIENTES AL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";552649800;PYG;Guaraníes;1;"2021-06-09 19:32:20"
395339-la-casa-medico-s-a-1;CD-12008-21-202009;"2021-07-28 13:31:35.791";395339;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DESFIBRILADORES DE LA MARCA NIHON KOHDEN - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148086000;PYG;Guaraníes;;"2021-07-08 13:51:08"
