id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6I3VLJr5A4BAaRlBNBgY%2FuN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000555;;6831165;6806324;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Jg5dIH90f339Exee%2BS2OEm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000799;;6955141;6929850;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Kc5LZo1wUk%2F4YdMWysUq%2B6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000995;;12879174;12832341;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Ikmlrgz6f5etY7tOzHYeJn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001004;;13174916;13127007;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IWD5oeWour0keciOQtjs9X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001155;;5725101;5704282;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JXmkz2cz78G1E7i9IExAMT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001415;;6116613;6094371;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LC1jAjIqt%2BxfZLqGsUwms3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001459;;14646155;14592896;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IhQdbn3kyUoXnZg86S9j6H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0004473;;80321165;80029088;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5mqxA5gCFKOK5v17cxW7lDRw96XUY6O6v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";003-001-0000282;;2386403;2377725;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5mqxA5gCFKOKpXNBO4zpLJ%2FQ3B6M0pRtR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";003-001-0000283;;571995;569915;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5mqxA5gCFKOIl3iVWu5ELZA2CKzCsJFHX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";003-001-0000286;;5181787;5162944;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5mqxA5gCFKOIXuvEmWv5so%2BUiGk1npGBF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";003-001-0000287;;765733;762949;PYG;Guaraníes;2015-06-30;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LcpQxfBXwZ80F1HGHX2Oa3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001420;;7082034;7056281;PYG;Guaraníes;2015-06-29;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IUBhpRWq0UTiAbWLtxDolW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000449;;2606322;2596844;PYG;Guaraníes;2015-06-26;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IDMgNms8EcJ2oD3Dedl%2F0x;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000501;;6291138;6268261;PYG;Guaraníes;2015-06-19;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LN3brwENWHRzdv8zVMZdYN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000068;;2747710;2737718;PYG;Guaraníes;2015-06-17;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IxqpWuKXuXi7edKWqOZY6t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0003096;;4397390;4381399;PYG;Guaraníes;2015-06-17;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Jkp6MoYZySjoAv8XlpO2sJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0003097;;7492185;7464941;PYG;Guaraníes;2015-06-17;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Ihxi%2BhoqVzYcLPNqkKbTP7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0003098;;815410;812445;PYG;Guaraníes;2015-06-17;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KRIWg%2FxXdDdg1CF78lGwcJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0009942;;5169382;5150584;PYG;Guaraníes;2015-06-17;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IJPdSe3uHcfU6LivA%2F%2Bs4K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000103;;7244013;7217671;PYG;Guaraníes;2015-06-11;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JIB1486leKd%2FmmcFhiD4At;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000163;;5537833;5517695;PYG;Guaraníes;2015-06-09;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IrkxLTdhb48iMWxaf2O9lL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000170;;7627663;7599926;PYG;Guaraníes;2015-06-08;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IOAxSdA7mPLr7fk50q6mRp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000189;;11792866;11749983;PYG;Guaraníes;2015-06-08;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6ImJ%2BpwNA%2BiibSKJsLHN8dM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000584;;5637466;5616966;PYG;Guaraníes;2015-06-05;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JNjvINWFG7rawV%2FcoRE8rl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000765;;8556896;8525780;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JR8qClhWTS5pf6dXUzSO3w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0005014;;6006888;5985045;PYG;Guaraníes;2015-06-03;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L7zt0Yf4dawdMtQOeK10Xz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000162;;6615089;6591034;PYG;Guaraníes;2015-06-02;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Il3iVWu5ELZIs%2BxIvR59P%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000286;;7271985;7245541;PYG;Guaraníes;2015-05-29;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KTL6ohGeFrHO%2F%2FM%2F5l%2FJd6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000159;;7356607;7329856;PYG;Guaraníes;2015-05-28;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JdoOcbcisqwuUx7VRdvADf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000936;;4173122;4157947;PYG;Guaraníes;2015-05-28;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JDNwvAFdNGV3Rbwhn73dhw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000169;;6804656;6779912;PYG;Guaraníes;2015-05-27;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6I6k%2FmvB5GJPEDXlR8%2Fazed;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000178;;21465381;21387325;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IxkmL4MmUqmxOgwFZUPyko;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0007680;;17085977;17023846;PYG;Guaraníes;2015-05-26;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IEe8%2FtY%2Fqo2jUyNd39mO6M;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-000000109;;7694113;7666134;PYG;Guaraníes;2015-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JihJm214HDNulG4%2F%2FVf2sa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000052;;23462217;23376900;PYG;Guaraníes;2015-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h560jc9ltWatQpkP%2B1C4z0%2FePipFC34FT3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-002-0000008;;22655309;22572926;PYG;Guaraníes;2015-05-25;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LOjvvE10Mqs4eLapQ5oLda;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000172;;6724235;6699783;PYG;Guaraníes;2015-05-21;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IBbP7pD7%2F4w77RCqt%2BLhCt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000119;;7032168;7006596;PYG;Guaraníes;2015-05-19;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Kfu5Ogtdbd%2BIX%2F5zEqD4In;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000149;;5088707;5070203;PYG;Guaraníes;2015-05-19;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JecXzhKQ3zJCsnU%2BTXDSQu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000065;;3963550;3949137;PYG;Guaraníes;2015-05-18;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6J%2BCK5Rx%2FCbKyP0CdVcdVg7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000111;;8855484;8823282;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IEdAnFLyFcbDQ%2BWn1%2FdKaX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000185;;59483990;59267685;PYG;Guaraníes;2015-05-13;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IKyV2Sp9Zw18sMg11Qpv0c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000251;;1567052;1561354;PYG;Guaraníes;2015-05-06;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IYvU%2FYYs%2BRECkRhsPL1%2BNP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001099;;10088334;10051649;PYG;Guaraníes;2015-04-27;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KMMUOJ2gBYL%2BAXTGsNQX%2Bt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000057;;4454935;4438735;PYG;Guaraníes;2015-04-24;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6ImJcEj7SFuSMAU5klWM1s2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0001319;;7395308;7368416;PYG;Guaraníes;2015-04-24;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Id5Nh5dGB3UbmQXDT2oC4L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000109;;9056125;9023194;PYG;Guaraníes;2015-04-17;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6L%2BJwyxXQlvzX7Ys0OF%2BQYI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000269;;6407136;6383837;PYG;Guaraníes;2015-04-16;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KkEYIAZifBRnOQ87OR7xyF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-000203;;19210635;19140778;PYG;Guaraníes;2015-04-15;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6J71XutrjbWpjjK1vrXJa4Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0009301;;1468216;1462877;PYG;Guaraníes;2015-04-15;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JrRSnfvSG53GftGhiInp6o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0009302;;7857784;7829210;PYG;Guaraníes;2015-04-15;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6I5GHJ%2FgonFh4%2FbfsfdLOzU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000058;;4767348;4750012;PYG;Guaraníes;2015-04-14;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LmVkknJXcKxkR%2FouP8EVZk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000059;;4054493;4039749;PYG;Guaraníes;2015-04-14;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6J0r9%2Fag73XO4KAFZ2vTlRY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000103;;24148747;24060933;PYG;Guaraníes;2015-04-14;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LJ5AwBDhdXFYMvlkfky%2B3D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000156;;4709762;4692636;PYG;Guaraníes;2015-04-14;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5mqxA5gCFKOLzSoDo%2Fb5yMleLz0k8btfl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";003-001-0000250;;2525686;2516502;PYG;Guaraníes;2015-04-13;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5mqxA5gCFKOIKyV2Sp9Zw19MHQdUo%2BAWs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";003-001-0000251;;5892301;5870874;PYG;Guaraníes;2015-04-13;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IPh1MwtNX%2BC3MDA1yDNkGS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000241;;2816308;2806067;PYG;Guaraníes;2015-04-10;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Ibzf7kEEEYi2jRMRkYEMmf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000151;;8577682;8546490;PYG;Guaraníes;2015-04-08;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IPP2qlIlUIfugeDEq%2FZnY7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000777;;24647157;24557531;PYG;Guaraníes;2015-03-23;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6J0r9%2Fag73XO5UvfuFAo3qP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000103;;4434575;4418449;PYG;Guaraníes;2015-03-12;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Lw0BWOP84qjMQ7eDqD4hjo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000262;;816663;813693;PYG;Guaraníes;2015-03-12;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LbEHqJjJZC%2BtOIDdX4Vj%2BN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000529;;9160358;9127048;PYG;Guaraníes;2015-03-12;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Juja68X%2B%2BSSUpfY3rH6t%2BD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0004274;;7875893;7847253;PYG;Guaraníes;2015-03-10;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JHiGPk0YYPMXUMIbcc6KmJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000350;;9517094;9482486;PYG;Guaraníes;2015-03-04;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LUtPEGOG3GiM2RuacL%2FvB4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000143;;12696606;12650437;PYG;Guaraníes;2015-02-26;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6LNZzC%2FCPbEDDjYEtD%2B51l%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000268;;8978930;8946279;PYG;Guaraníes;2015-02-26;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6IUbJSL8E6omBx%2BdbGED27D;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-00000107;;4791403;4773980;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KZvIDBBN8vrpVx4xB0uGdm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000073;;5697428;5676710;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6JMoofg8eoDN693iyHt9qVu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000078;;6410637;6387326;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6ISZlQBFK0TWEHKQx40X97c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000099;;6381930;6358723;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6KuYai25UxmhsjjmRxHLvhF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000119;;4693366;4676299;PYG;Guaraníes;2015-02-25;
U2w%2BIClW%2FXwrBLWH5w3jd4izjsmAc4h5Yy3eBEAFL6Ibzf7kEEEYi0evyUOVAJob;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";001-001-0000151;;4940290;4922325;PYG;Guaraníes;2015-02-25;
