id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OClRg0BnOBw%3D;231;72131601-005;Mamposteria;"Mamposteria de Ladrillo";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GaI%2BHD1tf7o%3D;232;72102601-001;"Servicio de carpinteria";"Reparaciòn de puerta tablero";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j%2B4qBk9I8tw%3D;233;72102601-001;"Servicio de carpinteria";"Reparacìon de puerta placa y boxes";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PbnWXjwL10s%3D;234;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JYgjSoZBPlY%3D;235;72102601-001;"Servicio de carpinteria";"Reparacion de balancin ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wGXQuJwIbLA%3D;236;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Rep gral de instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FH%2BrtRxSLx8%3D;237;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov de canilla p/ lavatorio";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BywgB%2Fe20vo%3D;238;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov y colocacion de cisterna";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y6AwVd698yA%3D;239;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov y colocacion de ducha elect";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ao6DIwS3%2Fjo%3D;240;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Reposicìon de llave de paso";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pQahZiCTULY%3D;241;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov y colocacion de Accesorios";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Pa3gvwcQrgE%3D;242;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Inst de acometida";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tUHT4NdrNTE%3D;243;72102304-003;"Reparacion de desague cloacal";"Repeparacion  Gral de instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ccVlU4k7vsc%3D;244;72102304-003;"Reparacion de desague cloacal";"Rep y coloc de artefacto y lavatorio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oGHnzj3gHAw%3D;245;72102304-003;"Reparacion de desague cloacal";"Colocacion cano de ventilacion";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AxY8WW3xyB0%3D;246;72102304-003;"Reparacion de desague cloacal";"Reparacion de registro";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ru5gy38Ez%2FI%3D;247;72102304-009;"Reparacion de desague pluvial";"RepGralde instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WrShodwMrs0%3D;248;72102304-009;"Reparacion de desague pluvial";"Prov y rep canaleta y cano de bajada";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zaqYpSJMqyc%3D;249;72102304-009;"Reparacion de desague pluvial";"Construccion de registro";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ypU71oDNmJw%3D;250;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Rep gral de instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8UXPLgu6u28%3D;251;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 2x40 w";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1%2BxjJNibJJM%3D;252;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacon de artefacto 1x40w";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WbKa%2BGR6d3E%3D;253;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 1x20";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zmFL%2BSgvktE%3D;254;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y coloctuvo de 40 w";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z1QcbM8iWoc%3D;255;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocac de ventiladores de techo";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SbjP329a8FM%3D;256;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov de reactancia de 40 w";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F%2Fvtzl%2FfsXE%3D;257;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov  Llaves y Toma";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BZWBlLeRtU8%3D;258;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Pov  y coloc llave termomagnetica europea";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yVnZ%2FUswnk0%3D;259;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Porov y coloc de alumbrado publico";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2qRJHlMXeSA%3D;260;72131601-012;"Servicio de pintura";"Al agua con color";_NO_APLICA_;_NO_APLICA_;660.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P45kx%2BgrNJQ%3D;261;72131601-012;"Servicio de pintura";"Al barniz de  techo";_NO_APLICA_;_NO_APLICA_;380.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2UDh85oaKvo%3D;262;72131601-012;"Servicio de pintura";"Al barniz de  pilares de madera";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c8OF3hYwuos%3D;263;72131601-012;"Servicio de pintura";"Al barniz de abertura de madera";_NO_APLICA_;_NO_APLICA_;39.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l6BOJML3frU%3D;264;72131601-012;"Servicio de pintura";"Canaletas y cano de bajada";_NO_APLICA_;_NO_APLICA_;116.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0fA4YRuy1sw%3D;265;72131601-012;"Servicio de pintura";"Al esmalte sintetico de abertura metalica";_NO_APLICA_;_NO_APLICA_;45.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GmyJ1iHWjWs%3D;266;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EGlgXlnkMkQ%3D;267;72102508-003;"Revestimiento de azulejos";"Azulejos ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2BKWAG0ffNc%3D;268;83101504-991;"PROVISION Y MONTAJE DE PORTON VEHICULAR Y ACCESORIOS";"Prov y colocacion de porton vehicular 4,00x1,5";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UQULW6WXNO8%3D;269;83101504-993;"PROVISION Y MONTAJE DE PORTON PEATONAL Y ACCESORIOS";"Prov y colc de porton peatonal 1,3x1,5";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TlZknkTkKHE%3D;270;72102601-001;"Servicio de carpinteria";"Prov y coloc tela metalica";_NO_APLICA_;_NO_APLICA_;25.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nYG3SyuUqsI%3D;271;72131601-002;"Preparacion de obra";"Const de guarda casa";_NO_APLICA_;_NO_APLICA_;154.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dQi7Yb8K6V4%3D;272;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oYFw0GlOjD8%3D;273;72103003-001;"Servicio de Demolicion";"Desmonte de piso ";_NO_APLICA_;_NO_APLICA_;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o3j1GzPW%2BUg%3D;274;72103003-001;"Servicio de Demolicion";"Desmonte de pilares sueltos";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F3Agn9x3qmc%3D;275;72103003-001;"Servicio de Demolicion";"Desmonte de techo de tejas, tejuelas con recuperacion";_NO_APLICA_;_NO_APLICA_;210.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q7xG896MOME%3D;276;72103003-001;"Servicio de Demolicion";"Demolicion de revoque en paredes interiores y exteriores, 1m sobre nivel de piso";_NO_APLICA_;_NO_APLICA_;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u1wEz6ZpP64%3D;277;72103003-001;"Servicio de Demolicion";"Apuntalamiento de maderamen en galeria";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HN0KkNbUcLM%3D;278;72103003-001;"Servicio de Demolicion";"Desmonte de zocalos int ext";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lg5tU3hKk8Y%3D;279;72103003-001;"Servicio de Demolicion";"Remocion de cimiento de pilares";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8b0tXeO7ITE%3D;280;72101601-001;"Reparación de techo";"Colocacion de tejuelas, tejas y provision ny colocacion de membrana de 3mm";_NO_APLICA_;_NO_APLICA_;210.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mnEnXj4%2F2hA%3D;281;72102508-001;"Restauracion o reparacion de pisos";"Rep de piso calcareo con contrapiso";_NO_APLICA_;_NO_APLICA_;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bqu8hxOpWJU%3D;282;72101607-001;"Reparacion de revoque";"Rep de revoque con hidrofugo";_NO_APLICA_;_NO_APLICA_;42.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bp335Af9v30%3D;283;72101607-004;"Reparacion de zocalo";"Reposicion de zocalo";_NO_APLICA_;_NO_APLICA_;35.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yXzIYL%2BxEEM%3D;284;72101607-003;"Reparacion de pared";"Reparacion de rajadura de pared";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y95pjK%2Ft8Es%3D;285;72101601-001;"Reparación de techo";"Tratamiento antitermita de techo y abertura";_NO_APLICA_;_NO_APLICA_;230.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lQwfV56zMes%3D;286;72102508-001;"Restauracion o reparacion de pisos";"Reposicion de piso ceramico";_NO_APLICA_;_NO_APLICA_;11.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YeGiXpRmr2g%3D;287;72131601-004;"Colocacion de hormigon armado";"Colocacion de dado de Hº en asentamiento de viga";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DCEpiRGGwus%3D;288;72131601-004;"Colocacion de hormigon armado";"Construccion de dados de Hº con refuerzo de planchuelas de hierro para la base de los pilares, incluye excavacion";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DSpeJzDmrYA%3D;289;72102601-001;"Servicio de carpinteria";"Provision y colocacion de puerta tablero";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2B7hWe%2FmjWY%3D;290;72102601-001;"Servicio de carpinteria";"Provision y colocaciion de puerta placa";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2FQg%2Bb4I4F4%3D;291;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
D6Ube%2FcmxOk%3D;292;72102601-001;"Servicio de carpinteria";"Ajuste de puerta";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nPzR2qhlUmk%3D;293;72102601-001;"Servicio de carpinteria";"Rep de balancin ";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oDGyTjuklZY%3D;294;72102601-001;"Servicio de carpinteria";"Prov y colocacion de rejas";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lOMUcO5vpao%3D;295;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Desmonte completo de instalacion existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZcXKjylfEso%3D;296;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalacion nueva completa con canos y accesorios de material tipo pvc en Banos";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T7uQmzlphWc%3D;297;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov y colocacion de cisterna con conexion, bajada y llave de paso";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2PY33da27Jk%3D;298;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla cromada para lavatorio con conexion";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zF2iqOtGKXg%3D;299;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Desmonte y reistalacion completa de caneria y accesorios para pileta de cocina";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gk9aWz6TG8U%3D;300;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla pico movil";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZxKVh7F%2BF6w%3D;301;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de llave de paso cromada con campana";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vlWt%2F25okSQ%3D;302;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canilla de patio con pico para manguera";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
apDn4HX%2BcJ0%3D;303;72102304-003;"Reparacion de desague cloacal";"Desmonte completo de instalaciones existentes";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6%2FCFv22DTog%3D;304;72102304-003;"Reparacion de desague cloacal";"Instalacion nueva completa con canos y accesorios de material tipo pvc en banos";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xgak%2FmifqFI%3D;305;72102304-003;"Reparacion de desague cloacal";"Provision y colocacion de rejilla sifonada";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RuZhNn4Xk8U%3D;306;72102304-003;"Reparacion de desague cloacal";"Registro 60x60 con dolble tapa con bandeja metalica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
