id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ol2pUMoqYKQ%3D;224;72101601-001;"Reparación de techo";"Provision y colocacion de tapagoteras en techo canalon del estacionamiento";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qy2OfQmeZVg%3D;225;72131601-012;"Servicio de pintura";"Reparacion y pintura de porton de acceso vehicular";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AWntsC6C2E4%3D;226;72131601-002;"Preparacion de obra";"Provision y colocacion de cartel indicador (2,50x1,20) segun detalle";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QFRCSLpbTjI%3D;227;72131601-013;"Limpieza de obra";"Limpieza a fondo de azulejos";_NO_APLICA_;_NO_APLICA_;92.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mi1G%2F3OwHXQ%3D;228;72131601-013;"Limpieza de obra";"Limpieza final de pisos, vidrios, artefactos sanitarios y de cocina ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BVbtW0Lbqdg%3D;229;72131601-013;"Limpieza de obra";"Limpieza completa del predio con retiro de escombros";_NO_APLICA_;_NO_APLICA_;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
if7lUgIh58M%3D;230;72103003-001;"Servicio de Demolicion";"Desmonte de piso completo ";_NO_APLICA_;_NO_APLICA_;189.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
75DAIg5xf2M%3D;231;72103003-001;"Servicio de Demolicion";"Desmonte de techo, tejas y tejuelones con recuperacion  ";_NO_APLICA_;_NO_APLICA_;244.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DUOSIxcZrSw%3D;232;72103003-001;"Servicio de Demolicion";"Desmonte de revoque en paredes interiores, 1,00 m sobre el nivel de piso";_NO_APLICA_;_NO_APLICA_;82.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vvkDrgLB5U4%3D;233;72103003-001;"Servicio de Demolicion";"Desmonte de ladrillejo y base en paredes exteriores, 1,00 m sobre el nivel de piso";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3LNPNw%2FUaIU%3D;234;72103003-001;"Servicio de Demolicion";"Desmonte de azulejos";_NO_APLICA_;_NO_APLICA_;38.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X%2FsxVIWMLn8%3D;235;72103003-001;"Servicio de Demolicion";"Apuntalamiento de vigas y tirantes en galeria completa";_NO_APLICA_;_NO_APLICA_;57.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0BXcFCHyi5M%3D;236;72103004-001;"Servicio de Excavación Estructural";"Excavacion en base de pilares para construccion de dados de hormigon";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i5SMmgyRpUg%3D;237;72131601-004;"Colocacion de hormigon armado";"Construccion de dados de H° con refuerzos de planchuelas de hierro para las bases de los pilares";_NO_APLICA_;_NO_APLICA_;18.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xTO4BVdzTHU%3D;238;72101601-001;"Reparación de techo";"Tratamiento antitermitas en maderamen completo";_NO_APLICA_;_NO_APLICA_;244.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wUIWNwdi59M%3D;239;72101601-001;"Reparación de techo";"Colocacion de tejuelones recuperados";_NO_APLICA_;_NO_APLICA_;122.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ELqkygyqyCs%3D;240;72101601-001;"Reparación de techo";"Colocacion de tejuelones nuevos";_NO_APLICA_;_NO_APLICA_;122.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PzGY6gIRnkQ%3D;241;72101601-001;"Reparación de techo";"Provision y colocacion de membrana sin aluminio de 3 mm De espesor";_NO_APLICA_;_NO_APLICA_;244.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3UOx7%2FdtXUM%3D;242;72101601-001;"Reparación de techo";"Provision y colocacion de tejas espanolas prensadas nuevas";_NO_APLICA_;_NO_APLICA_;244.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4Kgz5Y5zxtY%3D;243;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OUyAPeFtr8o%3D;244;72101607-006;"Revoque de pared";"Revoque de paredes a dos capas filtrado, previa azotada con hidrofugo";_NO_APLICA_;_NO_APLICA_;121.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hll6cju39IM%3D;245;72101607-001;"Reparacion de revoque";"Reposicion de revoque desprendido";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tH51hICEbKw%3D;246;72102508-001;"Restauracion o reparacion de pisos";"Regularizacion de contrapiso de cascotes";_NO_APLICA_;_NO_APLICA_;189.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Lmmk2lU2ph8%3D;247;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de piso de baldosa calcarea de 25x25  ";_NO_APLICA_;_NO_APLICA_;182.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2FseMjMWlTo%3D;248;72101607-004;"Reparacion de zocalo";"Provision y colocacion de zocalo calcareo  ";_NO_APLICA_;_NO_APLICA_;74.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eZ8oGJzBOwI%3D;249;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de piso ceramico en banos";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jUKTeC9%2FsBk%3D;250;72102508-002;"Restauracion o reparacion de azulejos";"Provision y colocacion de azulejos en banos";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4KFicD96PPU%3D;251;72101607-003;"Reparacion de pared";"Reposicion de ladrillejo similar al existente";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FjWJnYjQ06c%3D;252;72102601-001;"Servicio de carpinteria";"Provision y coloc Puerta Tablero (1,60x2,10)";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q3ySrFFPUvU%3D;253;72102601-001;"Servicio de carpinteria";"Provision y coloc Puerta tablero (0,80x2,10)";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nfLSzDLgVz4%3D;254;72102601-001;"Servicio de carpinteria";"Reacondicionamiento de puerta placa";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BvejG7kjxAY%3D;255;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura p/exterior";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZV2L6%2B1m9E%3D;256;72102601-001;"Servicio de carpinteria";"Provision y colocacion de cerradura para interior ";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2FvgJZrlrYg%3D;257;72102601-001;"Servicio de carpinteria";"Provision y colocacion de pasadores para bano";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FkEt3to1Cs8%3D;258;72102601-001;"Servicio de carpinteria";"Reacondicionamiento de ventana balancin";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oEPQ5Oio92c%3D;259;72102601-001;"Servicio de carpinteria";"Prov y colocacion de rejas";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iukVS1aV8Go%3D;260;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Desmonte completo de la instalacion existente en los sanitarios";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2FKFNC9Ki58%3D;261;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Instalacion nueva completa con canos y accesorios de material tipo pvc en banos";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zOW7svlHluU%3D;262;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de cisterna, con conexion bajada y llave de paso";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aowdmZEstzs%3D;263;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla cromada para lavatorio, con conexion y llave de paso";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TX7eGsFJsYA%3D;264;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de llave de paso cromada con campana";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IKARrIVqpjg%3D;265;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Canilla de patio de bronce con pico p/manguera";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FEssJdDX8hc%3D;266;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Desmonte y reinstalacion completa de la pileta de cocina";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jt4bZ22bhh8%3D;267;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision y colocacion de canilla pico movil ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZCbvomfq3UE%3D;268;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Provision, montaje e instalacion con canera de bajada y subida completa, de tanque elevado de fibra de vidrio de 500 lts de capacidad";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sWle76qMlkI%3D;269;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Acometida de agua desde el medidor hasta la base del tanque con conexion a la red de distribucion y doble llave de paso";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iMj4e0IhRMc%3D;270;72102304-003;"Reparacion de desague cloacal";"Desmonte completo de la instalacion existente";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jy5XTpkYEw8%3D;271;72102304-003;"Reparacion de desague cloacal";"Instalacion nueva completa con canos y accesorios de material tipo pvc en banos";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wd8Auk2wwU0%3D;272;72102304-003;"Reparacion de desague cloacal";"Provision y colocacion de rejilla de piso sifonada";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5RWZO7XnjEA%3D;273;72102304-003;"Reparacion de desague cloacal";"Instalacion de pileta de cocina con desengrasador de plastico y sifon aereo";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qQxPeLfUb%2FA%3D;274;72102304-003;"Reparacion de desague cloacal";"Registro 40x40 doble tapa con bandeja metalica";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wpYm5gGlqkw%3D;275;72102304-003;"Reparacion de desague cloacal";"Registro 40x40 doble tapa de hormigon";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C50JjVlVXAA%3D;276;72102304-003;"Reparacion de desague cloacal";"Cano de ventilacion pvc 40 mm";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ngv%2BLHrZsyw%3D;277;72102304-003;"Reparacion de desague cloacal";"Camara Septica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FhzK52OHdR4%3D;278;72102304-003;"Reparacion de desague cloacal";"Pozo ciego";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MLeP2BI%2Bflw%3D;279;72102304-009;"Reparacion de desague pluvial";"Canaleta de Ch G° Desarrollo 33 cm";_NO_APLICA_;_NO_APLICA_;61.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
udCslSGWy0U%3D;280;72102304-009;"Reparacion de desague pluvial";"Cano de bajada Ch G Desarroollo 33 cm";_NO_APLICA_;_NO_APLICA_;27.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y2iWJnNtk7w%3D;281;72102304-009;"Reparacion de desague pluvial";"Canal de desague a cielo abierto";_NO_APLICA_;_NO_APLICA_;65.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pfLg5GE7X6Q%3D;282;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Reposicion de cableado totalmente nuevo, con llaves de luces y tomas nuevos";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wtKrc%2FMKUPc%3D;283;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacon de artefacto 2x40w";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9gLCOeEnsA%3D;284;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacon de artefacto 1x40w";_NO_APLICA_;_NO_APLICA_;13.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IGkveu3GBWY%3D;285;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocac de ventiladores de techo, motor pesado y caja metalica";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m45SU5dOwzY%3D;286;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Tablero nuevo tipo pvc de 10 espacios con llaves T:M europeas segun necesidad de circuitos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69MlRm2hthw%3D;287;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Acometida subterranea del medidor al tablero, con cable NYY y registro de 30x30";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VshOt7GQ9s8%3D;288;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Acometida aerea para conexion a la linea de ANDE, cable preensamblado 10 mm";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FymdhDyqaa8%3D;289;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Caja precintable conn llave de corte europea nueva en medidor existente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EGg2BNHbP7k%3D;290;72131601-012;"Servicio de pintura";"Paredes interiores al latex 2 manos, previa mano de sellador";_NO_APLICA_;_NO_APLICA_;295.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CyYzxx3A5qM%3D;291;72131601-012;"Servicio de pintura";"Paredes exteriores al acrilico, 1,00 sobre nivel de piso";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
klelgmhNH%2Bc%3D;292;72131601-012;"Servicio de pintura";"Ladrillejos exteriores, uniformar color";_NO_APLICA_;_NO_APLICA_;96.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qzKNfBjg%2FUU%3D;293;72131601-012;"Servicio de pintura";"Tejuelones y maderamen al sintetico";_NO_APLICA_;_NO_APLICA_;244.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OmJt8lRH86E%3D;294;72131601-012;"Servicio de pintura";"Puertas y ventanas al sintetico";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6ymGgJzozBc%3D;295;72131601-012;"Servicio de pintura";"Pilares de madera al sintetico";_NO_APLICA_;_NO_APLICA_;28.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z8CXi5qw%2BqU%3D;296;72131601-012;"Servicio de pintura";"Canaletas y canos de bajada, al sintetico";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CpaegLtrJrQ%3D;297;72131601-012;"Servicio de pintura";"Rejas metalicas al sintetico";_NO_APLICA_;_NO_APLICA_;32.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
