id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
53K0QsLXcgA%3D;227;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 1x40w";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pylw4vFADg8%3D;228;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocacion de artefacto 1x20";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y3Hkioo0jCs%3D;229;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov y colocac de ventiladores de techo";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kaM2ZqXEXtw%3D;230;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov de llave termomagnetica";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kpJCjhviPjI%3D;231;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov de llave termonagnetica de 25 A";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3U5K%2FIng1Nw%3D;232;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov  Llaves y Toma";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eeJejYXV%2F2o%3D;233;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Rep De columna y colocacion de luces tipo globo ";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SRBrIAZLRio%3D;234;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y coloc De llave bipolar para ducha ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A9hjYZGK0cE%3D;235;72131601-012;"Servicio de pintura";"Al agua de pared ";_NO_APLICA_;_NO_APLICA_;480.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
35VnK6M%2FjK0%3D;236;72131601-012;"Servicio de pintura";"Al agua de muralla ";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hRpvOEOrjXo%3D;237;72131601-012;"Servicio de pintura";"De ladrillo visto a la silicona ";_NO_APLICA_;_NO_APLICA_;130.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DBHwe9sAWic%3D;238;72131601-012;"Servicio de pintura";"Al barniz de techo";_NO_APLICA_;_NO_APLICA_;240.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
R17RReOEL5g%3D;239;72131601-012;"Servicio de pintura";"Al barniz de aberturas";_NO_APLICA_;_NO_APLICA_;88.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VL3tDm1MSPs%3D;240;72131601-012;"Servicio de pintura";"Al esmalte sintetico de rejas y portones y balancines";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9gCf3VzNd5U%3D;241;72102602-004;"Colocacion de vidrios ";"Reposicion de vidrios rotos";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uIXIEPcK6uM%3D;242;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Reparacion de Muralla Frontal ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dLr7UvRBDNU%3D;243;72131701-023;"Construccion de caminero";"Reparacion de caminero peatonal";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C%2BjuVpt57uY%3D;244;72131701-023;"Construccion de caminero";"Constr de caminero vehicular";_NO_APLICA_;_NO_APLICA_;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JPoLdtQzvc4%3D;245;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Reparac de alambrada perimetral";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nhBYwaki2J8%3D;246;72131601-002;"Preparacion de obra";"Reposicion Y coloc de cartel indicador  2,50x1,00";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uOzf5TijwWQ%3D;247;72102508-999;"Mesada de mamposteria con revestimiento";"Cambio y colocacion de mesada de cocina";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DCFz2HoOcqE%3D;248;72131601-002;"Preparacion de obra";"Replanteo y marcacion ";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0nk16PqACI8%3D;249;72103004-001;"Servicio de Excavación Estructural";"Excavacion y carga de cimiento PBC";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rOhqo4Hx0iA%3D;250;72131601-005;Mamposteria;"Mamposteria de Nivelacion de 0,30";_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uC5KtUGGRJY%3D;251;72131601-006;Aislacion;Aislacion;_NO_APLICA_;_NO_APLICA_;9.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FlU8IK%2BU1FA%3D;252;72131601-005;Mamposteria;"Mamposteria de elevacion de 0,15";_NO_APLICA_;_NO_APLICA_;116.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4otLvrl8z%2BY%3D;253;72131601-008;Revoques;"Revoque ";_NO_APLICA_;_NO_APLICA_;232.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ft%2FORl91xL0%3D;254;72131601-007;"Construccion/Colocacion de techo/tinglado";"Const de techo de tejas y tejuelones c/membrana";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQbG6%2BnxP1M%3D;255;72101607-003;"Reparacion de pared";"Envarillado sobre abertura";_NO_APLICA_;_NO_APLICA_;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6cA0AOHJPlk%3D;256;72131601-009;"Colocacion de pisos - contrapisos";"Const De piso con contrapiso ";_NO_APLICA_;_NO_APLICA_;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RvUoyZ76Ssg%3D;257;72131601-009;"Colocacion de pisos - contrapisos";"Const De piso de H°A°";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ms0KjxonA1Y%3D;258;72131601-007;"Construccion/Colocacion de techo/tinglado";"Const De estructura metalica con techo de chapa028con aislacion termica y membrana alum 5 p/ garage y dep 10 x 5";_NO_APLICA_;_NO_APLICA_;80.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JFenv9DJmDI%3D;259;72102601-001;"Servicio de carpinteria";"Prov Y coloc de puerta placa 0,80 x 210 c/ marco";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Sw8b2bvKpHg%3D;260;72102601-001;"Servicio de carpinteria";"Prov Y coloc de puerta placa 0,70 x 210 c/ marco";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1UTt78uJV%2BA%3D;261;72102601-001;"Servicio de carpinteria";"Prov Y coloc De balancin de 40 x 60";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WeRyHauTTpg%3D;262;72102601-001;"Servicio de carpinteria";"Prov Y coloc De balancin de 1,2 x 1,00";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5bF%2FsTf8WRw%3D;263;72102601-001;"Servicio de carpinteria";"Prov Y coloc rejas 1,2 x 1,00";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SRyG4Ur%2FmBg%3D;264;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Instalacion electrica, extension de linea";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UWMfL71%2F9AI%3D;265;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y coloc De ventilador de techo ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YyZia%2FDhoGQ%3D;266;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y coloc de artefactos 1 x 40";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AdbLMqS3etY%3D;267;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y coloc De bocas, tomas, luces y ducha";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IO%2FTQjM6sG0%3D;268;72102201-002;"Mantenimiento y reparacion de instalaciones electricas";"Prov Y colocacion de tablero seccional con llave";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
McA6VCSXFow%3D;269;72131601-012;"Servicio de pintura";"Al agua de pared";_NO_APLICA_;_NO_APLICA_;232.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7VtfbXXUTMU%3D;270;72131601-012;"Servicio de pintura";"Al barniz de techo ";_NO_APLICA_;_NO_APLICA_;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5DIL1x%2F1R%2Fc%3D;271;72131601-012;"Servicio de pintura";"Al barniz de aberturas ";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r4Gf03mutb8%3D;272;72131601-012;"Servicio de pintura";"Al sintetico de aberturas";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nJt04OzkF2U%3D;273;72102602-004;"Colocacion de vidrios ";Vidrios;_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J79ArKsa47g%3D;274;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y colocacion de caneria de agua corriente";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1i82ARqJ8g%3D;275;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov de canilla p/ lavatorio";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rabrWTWYlFg%3D;276;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y colocacion de llave de paso";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hl34l900%2FZw%3D;277;72102304-001;"Mantenimiento y reparacion de instalaciones sanitarias";"Prov Y colocacion de ducha electrica ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d0aErjBhiRU%3D;278;72102304-003;"Reparacion de desague cloacal";"Prov Y colocacion de caneria de desague cloacal";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yA%2FCouLmV5k%3D;279;72102304-003;"Reparacion de desague cloacal";"Prov y colocacion cano de ventilacion";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2TMXmlTz9QI%3D;280;72102304-003;"Reparacion de desague cloacal";"Prov Y coloc De rejilla de piso 15 x 15";_NO_APLICA_;_NO_APLICA_;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rm9PqxSZWNk%3D;281;72102304-003;"Reparacion de desague cloacal";"Pozo absorvente";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O39C4zh5jqY%3D;282;72102304-003;"Reparacion de desague cloacal";"Camara septica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pBIoFH4bhv8%3D;283;72102304-003;"Reparacion de desague cloacal";"Camara de inspeccion";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V30gbX%2Bpa6M%3D;284;72102304-003;"Reparacion de desague cloacal";"Instalaciones generales de Sanitario ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MR5rC%2F098Bo%3D;285;72102304-009;"Reparacion de desague pluvial";"Construcion de canal de desague a cielo abierto";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ffSIHszlfXE%3D;286;72102508-003;"Revestimiento de azulejos";"Azulejos ";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fqpmbpK%2BrEg%3D;287;72131701-023;"Construccion de caminero";"Construccion caminero peatonal  de coneccion";_NO_APLICA_;_NO_APLICA_;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jq%2FMIKB9EFo%3D;288;72131601-013;"Limpieza de obra";"Limpieza general";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
se4f6JGB%2FA4%3D;289;72103003-001;"Servicio de Demolicion";"Desmonte de piso en galeria";_NO_APLICA_;_NO_APLICA_;108.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u7eSm7EBuYo%3D;290;72103003-001;"Servicio de Demolicion";"Desmonte de techo, tejas y tejuelas con recuperacion  ";_NO_APLICA_;_NO_APLICA_;85.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YafUXD%2FCnWM%3D;291;72103003-001;"Servicio de Demolicion";"Desmonte de revoque en paredes interiores, 1,00 m sobre el nivel de piso";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rpmsQho4Ga8%3D;292;72103003-001;"Servicio de Demolicion";"Desmonte de azulejos";_NO_APLICA_;_NO_APLICA_;37.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e5ZAgRyH0kM%3D;293;72103003-001;"Servicio de Demolicion";"Apuntalamiento de vigas y tirantes en galeria completa";_NO_APLICA_;_NO_APLICA_;55.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yWssGpQcWRA%3D;294;72131601-004;"Colocacion de hormigon armado";"Construccion de dados de H° con refuerzos de planchuelas de hierro para las bases de los pilares";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Afht%2BPnZkk%3D;295;72101607-003;"Reparacion de pared";"Reparacion de fisura de pared";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8%2FKO4YywSwQ%3D;296;72101607-006;"Revoque de pared";"Revoque de paredes a dos capas filtrado, previa azotada con hidrofugo";_NO_APLICA_;_NO_APLICA_;58.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F91wvRkZNhI%3D;297;72101607-001;"Reparacion de revoque";"Reposicion de revoque desprendido";_NO_APLICA_;_NO_APLICA_;23.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PJ6pVWh6wG4%3D;298;72101607-001;"Reparacion de revoque";"Revoque de nivelacion";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BGeLfDcjv5c%3D;299;72101703-011;"Mantenimiento y/o reparacion de muralla o muro";"Submuracion y refuerzo en fundacion de muros, segun detalle constructivo";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YBT0pg2ijB8%3D;300;72101601-001;"Reparación de techo";"Tratamiento antitermitas en maderamen completo";_NO_APLICA_;_NO_APLICA_;290.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4QWRSaft31Y%3D;301;72101601-001;"Reparación de techo";"Reposicion de tejas y tejuelas c/ membrana asfaltica de 3 mm";_NO_APLICA_;_NO_APLICA_;78.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DggoYExeWYk%3D;302;72102508-001;"Restauracion o reparacion de pisos";"Regularizacion de contrapiso de cascotes";_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6WR3Ax%2B2U9A%3D;303;72102508-001;"Restauracion o reparacion de pisos";"Provision y colocacion de piso granito, base gris  ";_NO_APLICA_;_NO_APLICA_;95.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
