id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FbWVzHsXU0%2Bwea5s9tFsNW;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003638;;241508;233756;PYG;Guaraníes;2021-07-20;77391
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2F971cKArs0JM8kGbNe8I0v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003273;;10503820;10177094;PYG;Guaraníes;2021-06-17;62035
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8RiM1mQmYW9c8kGbNe8I0v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003274;;3220754;3121069;PYG;Guaraníes;2021-06-17;62035
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8Hp%2FyzMOeYZs8kGbNe8I0v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003275;;3528336;3418962;PYG;Guaraníes;2021-06-17;62035
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Bqxk9JXORsLs8kGbNe8I0v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003276;;22850;22127;PYG;Guaraníes;2021-06-17;62035
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2F6ib9k4g79D88kGbNe8I0v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003277;;58727;56894;PYG;Guaraníes;2021-06-17;62035
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8ZBolbKjrY%2B88kGbNe8I0v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003280;;8034750;7785120;PYG;Guaraníes;2021-06-17;62035
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FeWl82v4o6vc8kGbNe8I0v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003281;;6300060;6104071;PYG;Guaraníes;2021-06-17;62035
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FQNt5GH8lIic8kGbNe8I0v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003282;;42650;41317;PYG;Guaraníes;2021-06-17;62035
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FEYundDTj6mM8kGbNe8I0v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003283;;265920;257673;PYG;Guaraníes;2021-06-17;62035
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9ISpNOd1BjxM8kGbNe8I0v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003284;;54042;52375;PYG;Guaraníes;2021-06-17;62035
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Fw5PwuYQWRVM8kGbNe8I0v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003285;;1956300;1895713;PYG;Guaraníes;2021-06-17;62035
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2F5Ic%2BQxxk8fc8kGbNe8I0v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003286;;646218;625500;PYG;Guaraníes;2021-06-17;62035
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FM6l16s69Ge88kGbNe8I0v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003287;;195618;189526;PYG;Guaraníes;2021-06-17;62035
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8LIgD5zmf%2BIHOYcp2f7g26;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003288;;21979995;21285710;PYG;Guaraníes;2021-06-17;62049
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8kaGpuqXN%2BfHOYcp2f7g26;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003289;;595920;577358;PYG;Guaraníes;2021-06-17;62049
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FtvppTgsHV33OYcp2f7g26;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003290;;7278000;7051182;PYG;Guaraníes;2021-06-17;62049
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8E4NbMlkgnm3OYcp2f7g26;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003291;;558710;541421;PYG;Guaraníes;2021-06-17;62049
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Bh4FPvcNHLA3OYcp2f7g26;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003292;;4087890;3961418;PYG;Guaraníes;2021-06-17;62049
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FpPa2g7TGWm3OYcp2f7g26;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003294;;373135;361153;PYG;Guaraníes;2021-06-17;62049
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8FIeEx8%2B1rTnNdoq9kP4ah;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003295;;17657154;17098590;PYG;Guaraníes;2021-06-17;62051
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9Ii6PLoZszF3Ndoq9kP4ah;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003296;;10747490;10406366;PYG;Guaraníes;2021-06-17;62051
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8xNd5FY1cDBXNdoq9kP4ah;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003297;;230092;222911;PYG;Guaraníes;2021-06-17;62051
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8NbA8ZEqAdd3Ndoq9kP4ah;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003298;;281785;272881;PYG;Guaraníes;2021-06-17;62051
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw83zCuFGZ4i23Ndoq9kP4ah;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003299;;12848460;12444959;PYG;Guaraníes;2021-06-17;62051
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B%2BiUDLf7VlbL7XBGoRxPIG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003300;;15688210;15192881;PYG;Guaraníes;2021-06-17;62053
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BGlCuOdqRJcr7XBGoRxPIG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003301;;25900;25064;PYG;Guaraníes;2021-06-17;62053
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FsdmT4rBGUp77XBGoRxPIG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003302;;19961580;19330198;PYG;Guaraníes;2021-06-17;62053
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9OlbIr9b%2F7hNS3dpMw6EFP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003394;;17300767;16758056;PYG;Guaraníes;2021-06-17;62158
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FDv0XORvOQu9S3dpMw6EFP;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003395;;3891721;3770387;PYG;Guaraníes;2021-06-17;62158
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BiZ%2BllN5RYA4lJ%2FwdspjWe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003396;;551554;534199;PYG;Guaraníes;2021-06-17;62156
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8crIvtY%2FQMTIlJ%2FwdspjWe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003397;;2163892;2096606;PYG;Guaraníes;2021-06-17;62156
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9rEeH%2F2Y12XolJ%2FwdspjWe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003398;;57749;55962;PYG;Guaraníes;2021-06-17;62156
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9rUtUcx02qH4lJ%2FwdspjWe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003399;;100992;97822;PYG;Guaraníes;2021-06-17;62156
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9OWxHaWJE2%2F4lJ%2FwdspjWe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003400;;3735928;3619856;PYG;Guaraníes;2021-06-17;62156
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BGsJZ71LpptolJ%2FwdspjWe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003401;;26557;25715;PYG;Guaraníes;2021-06-17;62156
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9yf9V9BIPJyIlJ%2FwdspjWe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003402;;9954976;9643387;PYG;Guaraníes;2021-06-17;62156
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9AjGWafuRMWYlJ%2FwdspjWe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003403;;57478;55667;PYG;Guaraníes;2021-06-17;62156
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BAK3aB85HSjYlJ%2FwdspjWe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003404;;8220286;7962338;PYG;Guaraníes;2021-06-17;62156
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw90V0rAz4rrhAcCz8tLIKu4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003405;;16077445;15569557;PYG;Guaraníes;2021-06-17;62142
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BYb%2BN2oepoigcCz8tLIKu4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003416;;252334;244435;PYG;Guaraníes;2021-06-17;62142
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FwYsUcPTsjmQcCz8tLIKu4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003417;;14317290;13866396;PYG;Guaraníes;2021-06-17;62142
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9x%2BYGGZsFEvQcCz8tLIKu4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003418;;12681279;12279355;PYG;Guaraníes;2021-06-17;62142
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9g8EbXreeEFkWYQRQJinu%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003419;;19165903;18558656;PYG;Guaraníes;2021-06-17;62147
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2Bz8HgUQtbG0EWYQRQJinu%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003420;;399084;386265;PYG;Guaraníes;2021-06-17;62147
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B3IwVqseQKKIlJ%2FwdspjWe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003421;;725374;702174;PYG;Guaraníes;2021-06-17;62156
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BbdzkdLuztL0WYQRQJinu%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003422;;798716;773755;PYG;Guaraníes;2021-06-17;62147
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9qYnEt1VjU04lJ%2FwdspjWe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003423;;24037380;23276711;PYG;Guaraníes;2021-06-17;62156
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw94gWBiHdgjWYlJ%2FwdspjWe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003424;;225274;218226;PYG;Guaraníes;2021-06-17;62156
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B1iu5%2Fx8r1mUWYQRQJinu%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003425;;9361334;9067294;PYG;Guaraníes;2021-06-17;62147
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B1tFtQxCSjjkWYQRQJinu%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003426;;662506;641867;PYG;Guaraníes;2021-06-17;62147
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw80jEKk4e3%2FPIlJ%2FwdspjWe;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0003441;;73555;71244;PYG;Guaraníes;2021-06-17;62156
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8plg8fetUWrdxt0KQV1PcB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002826;;29636706;28152172;PYG;Guaraníes;2021-04-09;31705
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FVgUVnKoYt7dxt0KQV1PcB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002827;;3661142;3462529;PYG;Guaraníes;2021-04-09;31705
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FLoM0u7QLYgdxt0KQV1PcB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002828;;2505652;2379493;PYG;Guaraníes;2021-04-09;31705
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BtXG8u%2FQ7pNdxt0KQV1PcB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002829;;16265;15451;PYG;Guaraníes;2021-04-09;31705
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2B9VJhkgbgBldxt0KQV1PcB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002830;;179654;170858;PYG;Guaraníes;2021-04-09;31705
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2FKvh5g5iJxl9xt0KQV1PcB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002831;;98022;92879;PYG;Guaraníes;2021-04-09;31705
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8n3b0nd7oehdxt0KQV1PcB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002832;;11328621;10765403;PYG;Guaraníes;2021-04-09;31705
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8z9Sz36uWKn%2FpeMoxk96RS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002833;;11454010;10885239;PYG;Guaraníes;2021-04-09;31715
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BvbXL5xlfRPfpeMoxk96RS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002834;;139450;132525;PYG;Guaraníes;2021-04-09;31715
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BpZuCBTATRYvpeMoxk96RS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002836;;158307;150447;PYG;Guaraníes;2021-04-09;31715
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BO8aW28hc8P%2FpeMoxk96RS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002837;;30207;28482;PYG;Guaraníes;2021-04-09;31715
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9%2B%2FKcF8K%2FMofpeMoxk96RS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002838;;5324082;5054853;PYG;Guaraníes;2021-04-09;31715
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BA5zrL6YtjHPpeMoxk96RS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002839;;399536;380128;PYG;Guaraníes;2021-04-09;31715
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8q%2B%2BsFOJsxGPpeMoxk96RS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002840;;396086;376838;PYG;Guaraníes;2021-04-09;31715
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw8My1l3Yt76P%2FpeMoxk96RS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002841;;14516605;13779693;PYG;Guaraníes;2021-04-09;31715
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw803SypqelWQvpeMoxk96RS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002842;;470634;446266;PYG;Guaraníes;2021-04-09;31715
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2BqdkwHjQuob%2FpeMoxk96RS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002843;;11798729;11220994;PYG;Guaraníes;2021-04-09;31715
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw9EqsWRXMp11PpeMoxk96RS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002844;;213349;202290;PYG;Guaraníes;2021-04-09;31715
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw88sa12ur8%2BY%2FpeMoxk96RS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002845;;3931165;3728661;PYG;Guaraníes;2021-04-09;31715
hXCfVb4CFmjChFdAKykHiGpYd%2B3yMduiFWfeFq1cJw%2F4RIkc2H%2BJ3fpeMoxk96RS;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";382242;"LPN 03 ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-003-0002846;;268328;255404;PYG;Guaraníes;2021-04-09;31715
