id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
x4%2BQTmXSFbk%3D;247;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";459497;1.000000000000;1.000000000000;459497.000000000000000000000000;459497;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CxU1tS6jmgs%3D;248;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";459497;1.000000000000;1.000000000000;459497.000000000000000000000000;459497;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5n6i0Qy3r38%3D;249;25172009-004;"Buje elastico";"Buje Elastico Parte Delantero";37313;1.000000000000;1.000000000000;37313.000000000000000000000000;37313;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X56W65Z8Cu0%3D;250;25172009-004;"Buje elastico";"Buje Elastico Parte Trasera";459497;1.000000000000;1.000000000000;459497.000000000000000000000000;459497;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GqVzEJnqR%2B4%3D;251;25181709-040;Prisionero;"Prisionero de Rueda Trasera";15531;1.000000000000;1.000000000000;15531.000000000000000000000000;15531;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0jsPgfEF3EE%3D;252;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno RH";602687;1.000000000000;1.000000000000;602687.000000000000000000000000;602687;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lixpJUek3GE%3D;253;25171716-008;"Regulador de zapata de freno";"Regulador de Freno de Zapata LH";602687;1.000000000000;1.000000000000;602687.000000000000000000000000;602687;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NqBDTxeW8cU%3D;254;25171710-002;"Reparo cilindro de freno";"Juego de Resortes Completo";741521;1.000000000000;1.000000000000;741521.000000000000000000000000;741521;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;11;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CuF0o7sJq0I%3D;255;25173810-999;"Goma del centralizador CARDAN";"Centralizador CARDAN";1468078;1.000000000000;1.000000000000;1468078.000000000000000000000000;1468078;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6PSFIXO3DCg%3D;256;25173810-999;"Goma del centralizador CARDAN";"Tuerca de Prisioneros de Rueda";10038;1.000000000000;1.000000000000;10038.000000000000000000000000;10038;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ttFqVTD6%2BUM%3D;257;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Delantero";246227;1.000000000000;1.000000000000;246227.000000000000000000000000;246227;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y%2Ba%2B0ODCc2U%3D;258;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan Trasero";663107;1.000000000000;1.000000000000;663107.000000000000000000000000;663107;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8b6%2B5vmAdnQ%3D;259;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";730725;1.000000000000;1.000000000000;730725.000000000000000000000000;730725;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
31%2BhUAG4W%2Fs%3D;260;25173816-009;"Reparo bomba central de embrague";"Cilindro Auxiliar de Embrague";454761;1.000000000000;1.000000000000;454761.000000000000000000000000;454761;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PktiYyZAwv0%3D;261;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo de Bomba de Embrague";203042;1.000000000000;1.000000000000;203042.000000000000000000000000;203042;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7IXprAQFdps%3D;262;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo Bombin Auxiliar";103605;1.000000000000;1.000000000000;103605.000000000000000000000000;103605;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
wKGUb687Kgk%3D;263;25172907-009;"Faro delantero";"Faro Delantero Lado Derecho";2881418;1.000000000000;1.000000000000;2881418.000000000000000000000000;2881418;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H2Co2KeaQbk%3D;264;25172907-009;"Faro delantero";"Faro Delantero Lado Izquierdo";2881418;1.000000000000;1.000000000000;2881418.000000000000000000000000;2881418;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
77HfsY7GTaQ%3D;265;25172907-010;"Faro trasero";"Faro Trasero para Cabina Simple RH";880733;1.000000000000;1.000000000000;880733.000000000000000000000000;880733;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ELKuRVUeYl0%3D;266;25172907-010;"Faro trasero";"Faro Trasero para Cabina Simple LH";880733;1.000000000000;1.000000000000;880733.000000000000000000000000;880733;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
v1Gg%2FygBIsw%3D;267;25172907-010;"Faro trasero";"Faro Trasero para Doble Cabina RH";880733;1.000000000000;1.000000000000;880733.000000000000000000000000;880733;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
u30d2c3RkdI%3D;268;25172907-010;"Faro trasero";"Faro Trasero para Doble Cabina LH";880733;1.000000000000;1.000000000000;880733.000000000000000000000000;880733;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4LTpsRTX%2BGM%3D;269;25171502-004;"Cambio de manija limpia parabrisas";"Manija Levanta Vidrio";176147;1.000000000000;1.000000000000;176147.000000000000000000000000;176147;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1tHk%2Fsg2YS8%3D;270;25171502-004;"Cambio de manija limpia parabrisas";"Mecanismo Levanta Vidrio RH";676933;1.000000000000;1.000000000000;676933.000000000000000000000000;676933;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QFC3UYoYqpM%3D;271;25171502-004;"Cambio de manija limpia parabrisas";"Mecanismo Levanta Vidrio LH";676933;1.000000000000;1.000000000000;676933.000000000000000000000000;676933;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jetLScYK%2Bs0%3D;272;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Int. RH";239029;1.000000000000;1.000000000000;239029.000000000000000000000000;239029;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I05R3U%2BkTTM%3D;273;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Int. LH";239029;1.000000000000;1.000000000000;239029.000000000000000000000000;239029;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
05k%2FEjANHOc%3D;274;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Ext. RH";217248;1.000000000000;1.000000000000;217248.000000000000000000000000;217248;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IIruNjciKnE%3D;275;25171502-004;"Cambio de manija limpia parabrisas";"Manija Abre Puerta Ext. LH";217248;1.000000000000;1.000000000000;217248.000000000000000000000000;217248;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Am0NgT5Wk8o%3D;276;25174402-003;"Tablero de Control";"Tablero de Instrumentos sin R.P.M";9210008;1.000000000000;1.000000000000;9210008.000000000000000000000000;9210008;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GjhhNg%2B%2F06M%3D;277;25174402-003;"Tablero de Control";"Tablero de Instrumentos con R.P.M";9210008;1.000000000000;1.000000000000;9210008.000000000000000000000000;9210008;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OF5JHSLfraw%3D;278;25174402-998;"Llave luces de estacionamiento";"Conmutador de Luces";448766;1.000000000000;1.000000000000;448766.000000000000000000000000;448766;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XtINqgZP%2Fk4%3D;279;25174402-998;"Llave luces de estacionamiento";"Interruptor Limpia Parabrisa";559881;1.000000000000;1.000000000000;559881.000000000000000000000000;559881;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3zKWQADBv6I%3D;280;25174402-998;"Llave luces de estacionamiento";"Interruptor de Estacionamiento";293767;1.000000000000;1.000000000000;293767.000000000000000000000000;293767;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
j%2FCepQcDVdY%3D;281;25174002-006;"Reservorio de agua radiador";"Reservorio Limpiador Parabrisa";969185;1.000000000000;1.000000000000;969185.000000000000000000000000;969185;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
C1JzhsCI%2Brw%3D;282;26101504-033;"Tapon carter";"Tapon Llenado de Aceite";77088;1.000000000000;1.000000000000;77088.000000000000000000000000;77088;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BYJttuXtYYg%3D;283;25101802-011;"Cabo abre capot";"Cabo Abre Capot";336194;1.000000000000;1.000000000000;336194.000000000000000000000000;336194;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BibTgIDpIsI%3D;284;25101802-011;"Cabo abre capot";"Cerradura Abre Capot";394531;1.000000000000;1.000000000000;394531.000000000000000000000000;394531;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;11;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zSr3uKhvI08%3D;285;25181709-032;Tapa;"Tapa Radiador";125765;1.000000000000;1.000000000000;125765.000000000000000000000000;125765;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
s47M9JTjLpY%3D;286;22101619-002;"Soporte tanque";"Soporte de Filtro 1°";1107640;1.000000000000;1.000000000000;1107640.000000000000000000000000;1107640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tjkXDuFTeXc%3D;287;22101619-002;"Soporte tanque";"Sensor de Filtro de Combustible";404001;1.000000000000;1.000000000000;404001.000000000000000000000000;404001;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CucfcATPnVU%3D;288;22101619-002;"Soporte tanque";"Soporte con Bombin de Combustible";1107640;1.000000000000;1.000000000000;1107640.000000000000000000000000;1107640;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
z6ehD5Xt3tA%3D;289;25173812-024;"Bulbo de marcha atras";"Bulbo de Marcha Atras";252666;1.000000000000;1.000000000000;252666.000000000000000000000000;252666;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yQbzqeEioHI%3D;290;26101504-033;"Tapon carter";"Tapon de Carga de Aceite de Caja";19508;1.000000000000;1.000000000000;19508.000000000000000000000000;19508;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BofCbPkKfkc%3D;291;26101504-033;"Tapon carter";"Tapon de Descarga de Aceite Caja";39206;1.000000000000;1.000000000000;39206.000000000000000000000000;39206;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B8ZUy2E6KXE%3D;292;25171709-001;"Bomba de freno para auto";"Bomba Central para Freno";2341993;1.000000000000;1.000000000000;2341993.000000000000000000000000;2341993;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UbHTKhtzPFQ%3D;293;25171709-002;"Reparo de bomba central de freno";"Jgo. Reparo Bomba Central de Freno";753074;1.000000000000;1.000000000000;753074.000000000000000000000000;753074;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Nr1Dixq98Lk%3D;294;25171706-001;"Mordaza de freno";"Mordaza de Freno RH";3240720;1.000000000000;1.000000000000;3240720.000000000000000000000000;3240720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nkXQOMolWF8%3D;295;25171706-001;"Mordaza de freno";"Mordaza de Freno LH";3240720;1.000000000000;1.000000000000;3240720.000000000000000000000000;3240720;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
g4W1A2AvaOM%3D;296;25171718-004;"Juego de reparo de mordaza de freno";"Jgo. de Reparo de Mordaza";473512;1.000000000000;1.000000000000;473512.000000000000000000000000;473512;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Xi%2Fw46VVYno%3D;297;25171718-004;"Juego de reparo de mordaza de freno";"Piston de Mordaza";453632;1.000000000000;1.000000000000;453632.000000000000000000000000;453632;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vsBNehHsZzU%3D;298;25171718-004;"Juego de reparo de mordaza de freno";"Deslizante Mordaza";94703;1.000000000000;1.000000000000;94703.000000000000000000000000;94703;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FbZ0GPlziwc%3D;299;25171712-002;"Juego de pastilla de freno ";"Jgo. Pastilla de Freno";506658;1.000000000000;1.000000000000;506658.000000000000000000000000;506658;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dsdMFuLgmsI%3D;300;25171712-002;"Juego de pastilla de freno ";"Jgo. de Seguro de Pastilla";639431;1.000000000000;1.000000000000;639431.000000000000000000000000;639431;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l%2F1DasAuppA%3D;301;25171708-001;"Disco de freno ";"Disco de Freno";1087185;1.000000000000;1.000000000000;1087185.000000000000000000000000;1087185;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YaKvZVXs80g%3D;302;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero";685646;1.000000000000;1.000000000000;685646.000000000000000000000000;685646;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
69%2BWikVqPiI%3D;303;25171716-009;"Cubeta de freno";"Cubetas de Cilindro Trasero";151524;1.000000000000;1.000000000000;151524.000000000000000000000000;151524;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WDcktUaxQmw%3D;304;25171718-004;"Juego de reparo de mordaza de freno";"Pistón de Cilindro de Freno";146221;1.000000000000;1.000000000000;146221.000000000000000000000000;146221;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
f8wopR%2B5UcY%3D;305;25171714-003;"Tambor de freno";"Tambor de Freno Trasero";1121278;1.000000000000;1.000000000000;1121278.000000000000000000000000;1121278;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GmOa9NH%2BW%2FA%3D;306;25171716-002;"Zapata de freno";"Zapata de Freno Trasero";976383;1.000000000000;1.000000000000;976383.000000000000000000000000;976383;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IKialRR7bo4%3D;307;25173816-004;"Disco de embrague";"Disco de Embrague";1385498;1.000000000000;1.000000000000;1385498.000000000000000000000000;1385498;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
COTx%2FUSElFQ%3D;308;25171714-001;"Plato de presion";"Placa de Embrague";2178157;1.000000000000;1.000000000000;2178157.000000000000000000000000;2178157;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1x2Zs3NOfWs%3D;309;26101504-045;Cojinete;"Cojinete de Empuje";335626;1.000000000000;1.000000000000;335626.000000000000000000000000;335626;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2qFYX3cBMGU%3D;310;26101759-008;"Arranque completo";"Motor de Arranque Completo";9483698;1.000000000000;1.000000000000;9483698.000000000000000000000000;9483698;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TMKcDHGYhSg%3D;311;26101759-005;"Inducido motor de arranque ";"Inducido de Motor de Arranque";3765371;1.000000000000;1.000000000000;3765371.000000000000000000000000;3765371;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JHXUPpO70g0%3D;312;26101759-003;"Bendix de motor de arranque";"Campo de Motor de Arranque";1875110;1.000000000000;1.000000000000;1875110.000000000000000000000000;1875110;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dly0AyaCtJM%3D;313;26101759-007;"Automatico auxiliar de arranque ";"Automatico de Arranque";921455;1.000000000000;1.000000000000;921455.000000000000000000000000;921455;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
H5KqiWgDhYQ%3D;314;26101759-003;"Bendix de motor de arranque";"Piñon de Arranque";2181946;1.000000000000;1.000000000000;2181946.000000000000000000000000;2181946;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
R3cuJKI%2Bing%3D;315;26101615-010;"Carbon para motor de arranque";"Porta Carbon Arranque";30305;1.000000000000;1.000000000000;30305.000000000000000000000000;30305;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0XnCdjUSb48%3D;316;26101615-003;Alternador;"Alternador Completo";9413429;1.000000000000;1.000000000000;9413429.000000000000000000000000;9413429;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nybiIA7Saio%3D;317;26101615-009;"Plaquetas de diodos";"Placa de Diodos con Regul. de Volt.";3723702;1.000000000000;1.000000000000;3723702.000000000000000000000000;3723702;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Agbq8%2FI792w%3D;318;26101615-002;"Juego de reparo de alternador";"Rotor Alternador";3125183;1.000000000000;1.000000000000;3125183.000000000000000000000000;3125183;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3orCXtFOqBU%3D;319;26101615-002;"Juego de reparo de alternador";"Estator Alternador";3977505;1.000000000000;1.000000000000;3977505.000000000000000000000000;3977505;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y7OaP8WB%2FDs%3D;320;26101504-003;"Bulbo de aceite ";"Bulbo Presión de Aceite";133531;1.000000000000;1.000000000000;133531.000000000000000000000000;133531;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jImRGwVs3iw%3D;321;26101504-027;"Bulbo de temperatura";"Bulbo Temperatura";160994;1.000000000000;1.000000000000;160994.000000000000000000000000;160994;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Bj0uA98W1AU%3D;322;26101504-027;"Bulbo de temperatura";"Bujia Incadescente";471618;1.000000000000;1.000000000000;471618.000000000000000000000000;471618;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
F1Vca%2Bm3fV0%3D;323;22101619-063;"Correa Alternador";"Correa Alternador";214975;1.000000000000;1.000000000000;214975.000000000000000000000000;214975;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Lw1Br%2BZSijo%3D;324;26111801-001;"Correa de direccion";"Correa Dirección Hidraulica";172359;1.000000000000;1.000000000000;172359.000000000000000000000000;172359;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
RgoXynp0U%2Fc%3D;325;25174002-005;"Radiador para vehiculo";"Radiador Completo";4657469;1.000000000000;1.000000000000;4657469.000000000000000000000000;4657469;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hOq2Cw4AJU0%3D;326;25174002-006;"Reservorio de agua radiador";"Reservorio de Agua del Radiador";443208;1.000000000000;1.000000000000;443208.000000000000000000000000;443208;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PILJTjc4f2M%3D;327;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua";2575908;1.000000000000;1.000000000000;2575908.000000000000000000000000;2575908;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XoVw7eY86dM%3D;328;39121549-001;Termostato;Termostato;189405;1.000000000000;1.000000000000;189405.000000000000000000000000;189405;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPON;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
