id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
32401;556;"ITEM 13 - EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD";"2021-07-20 20:06:26";"DICE: Punto 7.11 Potencia máxima de coagulación monopolar 60 Watts o mayor
Consulta: Solicitamos amablemente a la convocante, que la potencia mínima solicitada de coagulación monopolar sea de al menos 100 Watts, todos lo fabricantes de electrobisturi para Endoscopia fabrican cpn potencia de al menos 100 watts en coagulación monopolar, ya que si es de menor potenica, hay instrumentales que no pueden ser utilizados o técnicas que no pueden ser utilizadas por los médicos, tener en cuneta que se solicita un equipo de ALTA COMPLEJIDAD, como dice el título del llamado, esta característica, solo beneficia al generador de la marca DELTRONIX, modelo SEG 100+, representado por SALUMAX en Paraguay, que no es un generador ideal para uso en endoscopia, pero las EETT están dirigidas a esa marca y modelo. Por favor, modificar y ampliar las EETT solicitadas, a equipos diseñados y fabricados para uso en Endoscopia DIgestiva de Alta Complejidad.";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32403;557;"ITEM 13 - EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD";"2021-07-20 20:26:59";"DICE: Punto 7 Electrobisturi Ofertado Modelo SEG 100+
CONSULTA: AL convocante está adquiriendo un sistema de endoscopia o una torre de endoscopia de ""ALTA COMPLEJIDAD"" como dice el título del llamado, sin embargo no se observan en las EETT,  caracterítiscas básicas para electrobisturi de alta complejidad para uso en Endoscopia
CONSULTAS: El electrobisturi ¿Debe tener un software especial para Papilotomia? Debería incluir ya que están solicitando un duodenoscopio para hacer papilotomia. El electrobisturi ¿Debe tener un software especial para Polipectomia? Debería incluir ya que están solicitando un videocolonoscopio para hacer polipectomias. El electrobisturi ¿Debe tener compatibilidad con gas argón? Debería incluir ya que el uso de gas argón es muy recomendado y utilizado en endoscopia para detener y coagular sangrados superficiales";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32404;558;"ITEM 13 - EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD";"2021-07-20 20:27:11";"DICE: Punto 7 Electrobisturi Ofertado Modelo SEG 100+ 
CONSULTA: ¿El equipo deberá tener un carro porta electrobisturi - original del fabricante? Ya que no se observa donde deberá ir montado el electrobisturi";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32402;559;"ITEM 13 - EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD";"2021-07-20 20:27:19";"DICE: Punto 7 Electrobisturi Ofertado Modelo SEG 100+
CONSULTA: ¿Se puede ofertar otro modelo que no sea SEG 100+? O la convocante pretende realizar una compra directa y dirigida a la marca DELTRONIX, representada por SALUMAX?";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32411;560;"ITEM 13 - EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD";"2021-07-20 21:05:57";"DICE:  Adenda 21, Punto 12 - INSUMOS PARA INCLUIR PARA CPRE
CONSULTAS: Las características técnicas solicitadas, desde el punto 12.1 hasta el punto 12.14. son descripciones técnicas de los accesorios de la marca WIlson Cook, que es representada en PARAGUAY por un empresa, dirigiendo las EETT de los insumos para CPRE, para esa marca y empresa, por lo tanto: SOLICITAMOS a la convocante, Eliminar los insumos solicitados, o bien modificar y abrir las EETT para que otras marcas también puedan participar y ofertar sus productos";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32407;561;"ITEM 13 - EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD";"2021-07-20 21:06:03";"DICE: 11.10 Angulación hacia la derecha 110º o mayor
CONSULTA: Se solicita, amablamente a la convocante, ampliar el rango y poder ofertar equipos con angulación hacia la derecha de 105º o mayor, esto no interfiere en obsoluto en las prestaciones técnicas del equipo y permitirá una myor cantidad de posibles oferentes";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32412;562;"ITEM 11 - MAQUINA DE ANESTESIA DE ALTA COMPLEJIDAD";"2021-07-20 21:06:23";"Donde dice: “Incluir adaptador para sistema de cal descartable de 1 kilo”, solicitamos que esta característica de la marca Drager, modelo Primus, sea opcional, ya que solo lo cuenta esa marca con único distribuidor Casa Boller";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32417;563;"Item 15- Maquina Generador de Alto Flujo- Adultos";"2021-07-20 21:16:11";"Donde solicitan Generador de alto flujo y Cpap, funcional para generar oxigenación de alto flujo con canula nasal y para CPAP con mascarilla adecuadas según el tamaño de paciente , con oxigenación desde el 21% hasta el 100%; Solicitamos que el equipo sea opcional la opción de CPAP, esta opción se debe a que los equipos que están solicitan solo una sola empresa puede cumplir con dicha solicitud";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32421;564;"Item 15- Maquina Generador de Alto Flujo- Adultos";"2021-07-20 21:16:18";"Donde solicitan dispositivo con capacidad de suministrar terapia de Alto Flujo y Cpap
Solicitamos que el equipo sea opcional la opción de CPAP, esta solictud se debe a que los equipos que están solicitando, solo una sola empresa puede cumplir con dicha solicitud";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32423;565;"Item 15- Maquina Generador de Alto Flujo- Adultos";"2021-07-20 21:16:24";"Donde solicitan Velocidad de Flujo ajustable hasta 140 litris/minuto(CPAP) y Alta flujo nasal hasta 60 litros / minutos; Solicitamos que el equipo sea opcional la opción de CPAP, esta opción se debe a que los equipos que están solicitando solo una sola empresa puede cumplir con dicha solicitud y contradice lo que la ley de Contrataciones estable libre competencia e igualdad de oportunidades";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32425;566;"ITEM 25 EQUIPO DE SERVOCUNA COM LUMINOTERAPIA";"2021-07-20 21:16:41";"Donde solicitan  Medidas dentro de  los siguientes rangos Largo 60-90 cms
Solicitamos cotizar con rangos de largo de 98cm de esta forma se podría dar mayor participación a los oferentes y también tener mayor utilidad dentro de la cuna.
Donde solicitan Antihongo, antimicrobial, multicapa.; Solicitamos que esta especificaciones técnicas sea opcional para dar mayor participación a oferentes de la región del mercosur";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32427;567;"ITEM 25 EQUIPO DE SERVOCUNA COM LUMINOTERAPIA";"2021-07-20 21:27:15";"Donde solicitan Antihongo, antimicrobial, multicapa.
Solicitamos que esta especificaciones técnicas sea opcional para dar mayor participación a oferentes de la región del mercosur
Los precios referenciales de la Servocuna de 42.800.000gs es muy inferior a lo solicitado, ya que están solicitando con luminoterapia y elevación eléctrica, por lo tanto solicitamos elevar el precio referencial aproximadamente en 90.000.000gs";publico;2021-08-31;"AJUSTARSE AL DICTAMEN DOC N° 177/2020."
32414;568;"ITEM 11 - MAQUINA DE ANESTESIA DE ALTA COMPLEJIDAD";"2021-07-20 21:27:15";"Donde dice: “Cánister de sistema que permita realizar cambio de cal sin necesidad de detención de la ventilación” solicitamos que ésta característica del modelo Primus, de la marca Drager sea opcional, ya que para realizar ése procedimiento ese equipo deberá contar con el sistema de cal descartable que propiamente lo piden en el punto anterior. Consultamos si no es mejor opción que hagan una compra directa para Casa Boller.";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32416;569;"ITEM 11 - MAQUINA DE ANESTESIA DE ALTA COMPLEJIDAD";"2021-07-20 21:27:28";"Donde dice: “ control de frecuencia respiratoria: 3 rpm o menor…”, consultamos si existe la posibilidad de poder cotizar otra marca que no sea la de Drager,  modelo Primus,  estableciendo así una frecuencia mínima de 4 rpm o menor.";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32419;570;"ITEM 11 - MAQUINA DE ANESTESIA DE ALTA COMPLEJIDAD";"2021-07-20 21:27:33";"Donde dice: “control de relación I:E, 5:1 a 1:99” consultamos si existe la posibilidad de poder cotizar otra marca que no sea la de Drager, modelo Primus,  estableciendo así una relación I:E de al menos 4:1 a 1:10";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32424;571;"ITEM 11 - MAQUINA DE ANESTESIA DE ALTA COMPLEJIDAD";"2021-07-20 21:27:41";"Donde dice: “Capnografo integrado al equipo”  Consultamos si existe la posibilidad de poder cotizar otra marca que no sea la de Drager, modelo Primus,  estableciendo así que la canografía se pueda realizar también en el monitor multiparamétrico integrado al equipo";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32429;572;"ITEM 11 - MAQUINA DE ANESTESIA DE ALTA COMPLEJIDAD";"2021-07-20 21:27:46";"Donde dice: “pantalla del monitor de 10 pulgadas”, consultamos si se puede ofertar con monitor multiparamétrico que sea al menos de pantalla táctil, ya que brindaría mejor manejo para los médicos, ya que se solicita un equipo de ""ALTA COMPLEJIDAD""";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32430;573;"ITEM 11 - MAQUINA DE ANESTESIA DE ALTA COMPLEJIDAD";"2021-07-20 21:48:18";"Dice: “Pantalla del monitor de 10 pulgadas”,  Debido a que se solicita un equipo ""MAQUINA DE ANESTESIA DE ALTA COMPLEJIDAD"", Solicitamos amablemente a la convocante, que en nombre del título del ITEM, el monitor sea minimamente con pantalla táctil, y de ser posible al menos de 12 o 15 pulgadas";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32426;574;"ITEM 11 - MAQUINA DE ANESTESIA DE ALTA COMPLEJIDAD";"2021-07-20 21:48:26";"Dice: “Capnografo integrado al equipo” Consultamos si la capnografía puede ser realizada en el monitor multiparamétrico que se encuentra integrado a la Máquina de Anestesia, que es de la misma marca del equipo ofertado,  ya que así como se encuentrab las EETT solicitadas están totalmente dirigidas a la marca Drager, modelo Primus,  representada por Casa Boller";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32422;575;"ITEM 11 - MAQUINA DE ANESTESIA DE ALTA COMPLEJIDAD";"2021-07-20 21:48:35";"Dice: “control de Relación I:E, 5:1 a 1:99”. Consulta, se podria cotizar otra marca que no sea Drager, modelo Primus,  ya que las EETT van dirigida unicamente a esa marca, se podrá ofertar con una relación I:E de al menos 4:1 a 1:10";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32418;576;"ITEM 11 - MAQUINA DE ANESTESIA DE ALTA COMPLEJIDAD";"2021-07-20 21:48:44";"Dice: “Control de frecuencia respiratoria: 3 rpm o menor”, Consultamos amablemente a la convocante si se podrián ampliar los rangos y modificar las EETT, solicitando una frecuencia mínima de 4 rpm o menor y si  existe la posibilidad de poder cotizar otra marca que no sea la de Drager, modelo Primus,  ya que todas las EETT van dirigida a esa marca y modelo";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32415;577;"ITEM 11 - MAQUINA DE ANESTESIA DE ALTA COMPLEJIDAD";"2021-07-20 21:49:00";"Dice: “Cánister de sistema que permita realizar cambio de cal sin necesidad de detención de la ventilación” solicitamos que ésta característica sea opcional, ya que el modelo Primus, de la marca Drager,  es el único que puede realizar ése procedimiento, y para eso el equipo debe contar con el sistema de cal descartable que propiamente lo piden en el punto anterior. Consultamos si no es mejor opción que hagan una compra directa para Casa Boller, si es que la convocante desea adquirir dicha marca y modelo";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32413;578;"ITEM 11 - MAQUINA DE ANESTESIA DE ALTA COMPLEJIDAD";"2021-07-20 21:49:11";"Dice: “Incluir adaptador para sistema de cal descartable de 1 kilo”, Solicitamos amablemente a la convocante, que esta característica de la marca Drager, modelo Primus, sea opcional, ya que solo lo cuenta esa marca con único distribuidor que es Casa Boller";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32410;579;"ITEM 13 - EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD";"2021-07-20 21:49:19";"DICE: 12 - INSUMOS PARA INCLUIR PARA CPRE
CONSULTA: Como todas las EETT y todo lo solicitado en el ITEM 13 ""EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD"", también en el punto 12 - INSUMOS PARA INCLUIR PARA CPRE, es todos los sub items de este punto, una vez más están dirigidos a la marca WIlson Cook, representada también en Paraguay por la firma SALUMAX,. Solicitamos amablemente a la convocante ""ABRIR"" las EETT del punto 12 - INSUMOS PARA CPRE, desde el punto 12.1 hasta el punto 12.14, ya que todas las descripciones, de todos los sub item, de este punto que componen el item, tienen la descripción y características de los insumos para CPRE de la marca WILSON COOK, no permitiendo participar a otras marcas y oferentes, con productos similares e incluso de mayor calidad y mejores caracteristicas, solicitamos que nuestra consulta sea aceptada, para no tener que recurrir a una posible portesta contra el PBC";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32409;580;"ITEM 13 - EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD";"2021-07-20 21:49:30";"DICE: 12 - INSUMOS PARA INCLUIR PARA CPRE
CONSULTA: Como todas las EETT y todo lo solicitado en el ITEM 13 ""EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD"", también en el punto 12 - INSUMOS PARA INCLUIR PARA CPRE, es todos los sub items de este punto, una vez más están dirigidos a la marca WIlson Cook, representada también en Paraguay por la firma SALUMAX,. Solicitamos amablemente a la convocante ""ABRIR"" las EETT del punto 12 - INSUMOS PARA CPRE, desde el punto 12.1 hasta el punto 12.14, ya que todas las descripciones, de todos los sub item, de este punto que componen el item, tienen la descripción y características de los insumos para CPRE de la marca WILSON COOK, no permitiendo participar a otras marcas y oferentes, con productos similares e incluso de mayor calidad y mejores caracteristicas, solicitamos que nuestra consulta sea aceptada, para no tener que recurrir a una posible portesta contra el PBC";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32408;581;"ITEM 13 - EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD";"2021-07-20 21:49:38";"DICE: 11.10 Angulación hacia la derecha 110º o mayor
CONSULTA: Se solicita ampliar el rango y permitir ofertas de equipos del equipo ya que eso depende de la tecnología del fabricante, además permitirá mayor cantidad de oferentes";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32406;582;"ITEM 13 - EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD";"2021-07-20 21:49:47";"DICE: Punto 7 Electrobisturi Ofertado Modelo SEG 100+ CONSULTA: ¿El equipo deberá tener un carro porta electrobisturi , que sea orginal y del mismo fabricante? Ya que no se observa donde deberá ir montado el electrobisturi y al ser de alta complejidad va montado en un carro";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32405;583;"ITEM 13 - EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD";"2021-07-20 21:49:57";"DICE: Punto 7 Electrobisturi Ofertado Modelo SEG 100+ CONSULTA: AL convocante está adquiriendo un sistema de endoscopia o una torre de endoscopia de ""ALTA COMPLEJIDAD"" como dice el título del llamado, sin embargo no se observan en las EETT, caracterítiscas básicas para electrobisturi de alta complejidad para uso en Endoscopia CONSULTAS: El electrobisturi ¿Debe tener un software especial para Papilotomia? Se debería incluir ya que están solicitando un duodenoscopio para hacer papilotomia. El electrobisturi ¿Debe tener un software especial para Polipectomia? Debería incluir ya que están solicitando un videocolonoscopio para hacer polipectomias. El electrobisturi ¿Debe tener compatibilidad con gas argón? Debería incluir ya que el uso de gas argón es muy recomendado y utilizado en endoscopia para detener y coagular sangrados superficiales";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32399;584;"ITEM 13 - EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD";"2021-07-20 21:50:08";"DICE: PUNTO 7.10 Potencia máxima de corte monopolar: 100 Watts o mayor, 
CONSULTA: Se recomienda que la potencia mínima solicitada sea de 250 Watts en corte monopolar, o mayor ya que si se oferta con una potencia de solo 100 Watts de corte monopolar, hay varios instrumentales que no pueden ser utilizados en endoscopia, que necesitan una mayor potencia, pedimos amablemente aumentar la potencia mínima solicitada, de modo a que se adquiera un electrobisturi acorde a la ""Alta Complejidad"" del equipo solicitado, todos los fabricantes tiene generadores especificacmente para endoscopia, con una potencia de al menos 250 Watts, el electrobisturi SEG 100+ de DELTRONIX, marca y modelo a la cuál va dirigido estás EETT no es un equipo ideal, ni fabricado para su uso en Endoscopia.";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32397;585;"ITEM 13 - EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD";"2021-07-20 21:50:18";"DICE: Punto 7.4 Frecuencia de onda 350 Khz o mayor
CONSULTA: Se puede ofertar equipos con Frecuencia de onda de 330 Khz o mayor, esto depende unicamente de la tecnología del fabricante, y no interfiere en la funcionalidad de los equipos, ya que un electrobisturi puede funcionar encima de los 200 Khz, para producir el efecto térmico de la electricidad en el tejido del cuerpo";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32388;586;"ADENDA Nº 21";"2021-07-20 21:50:27";"DICE: Documentación que indique que dispondrán repuestos por la vida útil del equipo minimo (10 años)
Consulta: Este punto es importante aclarar, como deberá ser la documentación a presentar, se recomienda un documento emitido por el fabiricante, y apostillado o consularizado en el país de origen, esto para evitar producción de documentos no autenticos o declaración jurada de contenido irreal, ya que el único que pueda certificar la disponibilidad de repuestos por un largo periodo es el fabricante. Dicho esto, tener en cuenta, que las EETT solicitadas en el ITEM 13 ""EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD"", son para equipos muy viejos, que tienen mas de 10 o 15 años en el mercado, por lo que pronto serán discontinuados, o bien, muchas marcas ya discontinuaron equipos con las características solicitadas, las fabricas solo garantizan 5 años de partes, una vez discontinuado un modelo, se deberian modificar y actualizar las EETT del ITEM 13 ""EQUIPO TORRE DE ENDOSCOPIA DE ALTA COMPLEJIDAD"" a EETT de modelos actuales, con características fabricadas en la actualidad, y con los últimos modelos lanzados al mercado, y no con carcateristicas viejas y obsoletas, de modo a que se puedan asegurar la provisión de 10 años de repuestos, que es el tiempo estimado de vida útil de los equipos";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32436;587;"2 Plan de Entrega (Bienes)";"2021-07-20 21:51:33";"“Punto Nro. 2 Plan de Entrega (Bienes), Página Número 23, en el Pliego de Bases y Condiciones se indica: Informe Técnico donde se constata la instalación, puesta en funcionamiento y capacitación de uso, debidamente firmados por los técnicos de la empresa, usuarios y responsables de la institución”
Solicitamos amablemente se pueda especificar los cargos que serán responsables de la firma del informe técnico, a fin de que quede sentado en el Pliego de Bases y Condiciones, los responsables por parte de cada Hospital.
La importancia de lo solicitado obedece a que dicho informe técnico es crucial para la determinación del cumplimiento satisfactorio del contrato, lo cual es importante para el interés de los adjudicados, la Convocante y el interés publico en general.";publico;2021-08-31;"DICE LA CONVOCANTE: Se aclara que el Centro Médico Nacional cuenta con fiscalizador, para la suscripción del documento requerido."
32435;588;"PLAN DE ENTREGA DE BIENES";"2021-07-20 21:51:42";"Pag: N° 03 – PLAN DE ENTREGA DE BIENES DE LA ADENDA N° 21 se indica: Los productos solicitados se darán por entregados cuando sean efectivamente recibidos y cuenten con las Notas de Remisión firmadas por los responsables designados por cada servicio y fiscalizadores correspondientes”
En experiencias anteriores, hemos notado que no todas las dependencias cuentan con Fiscalizadores, solicitamos por favor definir un cargo más como reemplazo en caso de que el hospital no cuente con esta figura";publico;2021-08-31;"DICE LA CONVOCANTE: Se aclara que el Centro Médico Nacional cuenta con fiscalizador, para la suscripción del documento requerido."
32434;589;"Adecuaciones Edilicias";"2021-07-20 21:51:49";"Se consulta a la Convocante quién/ quienes  serán el /los responsable/s de las Adecuaciones Edilicias necesarias para el montaje e instalación del ítem 25, es decir la responsabilidad de preparar el sitio (ya sea con necesidad de nueva construcción o un sitio designado) en referencia a los espacios físicos, climatización de la sala, colocación de protección de radiológica, provisión de mueblería, refacciones de colocación de pisos, paredes, base de hormigón, etc). La importancia de lo consultado obedece a que los posibles proveedores puedan tener las garantías necesarias respecto a estas adecuaciones que podrían afectar el funcionamiento del equipo.";publico;2021-08-31;"DICE LA CONVOCANTE: Se aclara que la adecuación estará a cargo del Centro Médico - Hospital Nacional."
32433;590;"Plan de entrega de bienes";"2021-07-20 21:51:58";"Punto Nro. 2 Plan de Entrega (Bienes), Página Número 23, en el Pliego de Bases y Condiciones se indica: Luego de la recepción provisoria, el administrador del contrato notificará al proveedor designando los lugares del destino, según las necesidades del MSPBS, en un plazo no mayor a 15 días (quince) corridos de haber recepcionado dicha notificación, el oferente deberá trasladar e instalar los equipos adjudicados (sin costo para el MSPBS).

Se solicita aclarar si los sitios designados (para lo cual se emitirá el listado dentro de los 15 días), se encontrarán previamente preparados para realizar las instalaciones y puesta en marcha del Equipo, considerando que, para cumplir dicha condición, especialmente el caso del ítem (Equipo de Rayos X, Fijo) se debe tener la sala en condiciones, en cuanto a espacios físicos, protección radiológica, refrigeración de la sala y la mueblería necesaria). 
La importancia de la aclaración solicitada obedece a que no se podrá proceder a la entrega si estas condiciones no están previamente cumplidas en cada sitio donde se prevé realizar la entrega de los Equipamientos, que por ende afectarán los plazos de ejecución y el costo total.";publico;2021-08-31;"DICE LA CONVOCANTE: Se aclara que el sitio designado es el del Centro Médico - Hospital Nacional"
32432;591;"Plan de entrega de bienes";"2021-07-20 21:52:07";"Página Número 3, en la Adenda Número 21 se indica: En el caso del ítem (Equipo de Rayos X, Fijo) el Centro Médico Nacional – Hospital Nacional, cuenta con el sitio acondicionado para la recepción e instalación del equipo, el proveedor queda por notificado una vez adjudicado.”
Se solicita a la convocante aclarar  el tipo de adecuaciones o trabajos a que  hace referencia el acondicionamiento que será realizado por el Centro Médico Nacional – Hospital Nacional especificando el tipo de la climatización de la sala, colocación de protección de radiológica, provisión de mueblería, refacciones de colocación de pisos, paredes, base de hormigón, etc.

La importancia de lo solicitado obedece a que el equipo requiere de adecuaciones especiales para su funcionamiento optimo y seguro por lo que los posibles oferentes deben tener la información exacta respecto a las mencionadas adecuaciones.";publico;2021-08-31;"DICE LA CONVOCANTE: Se aclara que la adecuación estará a cargo del Centro Médico - Hospital Nacional."
32428;592;"11. Visita  al sitio de ejecución del contrato";"2021-07-20 21:56:15";"Página Número 06, en el Pliego de Bases y Condiciones se indica que las visitas al sitio “NO APLICAN” .
Se solicita a la convocante incluir la realización de una visita de verificación a la sala destinada para la instalación de los equipos de los ítems N° 21, 25,26 y 39. La importancia de los solicitado radica en que el posible proveedor debe  certificar que las dimensiones y condiciones de la sala permitan la correcta instalación y utilización del equipo sin restricciones de movimiento de modo a que no se afecte sus funcionalidades y por ende se afecte interés público.-";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32431;593;"Plan de entrega de bienes";"2021-07-20 21:56:26";"Página Número 3, en la Adenda Número 21 se indica: Lugar de Entrega: Depósito de la Dirección Biomédica (Avda. Venezuela N° 1492 al lado del INERAM). La recepción del Bien será en el horario de 07:00 a 15:00 horas”
Se sugiere a la Convocante establecer que  la entrega sea directamente en el Depósito del Hospital Nacional de Itauguá o en el sitio final de destino, para poder realizar la revisión con las Autoridades del Ministerio de Salud Pública y Bienestar Social designadas. 

Lo solicitado obedece a que los ítems 25 y 26 constan de varios componentes de gran tamaño y 
 realizar un doble traslado podría ocasionar daños innecesarios por la desestiba y manejo de las cargas, además de aumentar costos muy significativos en la oferta.-";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32437;594;"ITEM 11 – MAQUINA DE ANESTESIA ALTA COMPLEJIDAD";"2021-07-20 22:26:51";"En donde dice “Manometro interconstruidos para tomas de pared y cilindros, con lector digital en pantalla” solicitamos amablemente a la convocante permita cotizar equipos con manómetro analógico de cilindros y así dar participación a potenciales oferentes, entonces el item quedaría de la siguiente manera: “Indicadores o manómetro electronico interconstruido de presión para suministro de toma mural y manometro analogico de cilindros”.";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32438;595;"ITEM 11 – MAQUINA DE ANESTESIA ALTA COMPLEJIDAD";"2021-07-20 22:26:55";"En donde dice “Incluir Adaptador para sistema de Cal descartable de 1 kilo” solicitamos que esta característica sea opcional, ya que depende exclusivamente de cada fabricante el uso de adaptadores y limitaría la participación de aquellos equipos que no requieren de adaptadores.";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32439;596;"ITEM 11 – MAQUINA DE ANESTESIA ALTA COMPLEJIDAD";"2021-07-20 22:35:09";"En donde dice “Soporte para bolsa de reinalación, con brazo flexible, regulable en altura” solicitamos amablemente a la convocante permita cotizar equipo con brazos que puedan rotar sobre su eje de apoyo, pues funcionalmente es mejor para el anestesista poder rotar y posicionar la bolsa según su apoyo con el paciente. Por este motivo recomendamos que el ítem quede de la siguiente manera: “Soporte para bolsa de reinalación regulable en altura o que pueda rotar sobre su eje de apoyo”.";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32440;597;"ITEM 11 – MAQUINA DE ANESTESIA ALTA COMPLEJIDAD";"2021-07-20 22:39:16";"En donde dice “Control para ajuste de Volumen: 5 o menor a 1400 ml o mayor” solicitamos amablemente a la convocante permita cotizar equipos desde un control de volumen de 10 ml, de lo contrario estaría limitando la participación de oferentes, quedando el ítem de la siguiente manera “Control para ajuste de Volumen: 10 o menor a 1500 ml o mayor”.";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32441;598;"ITEM 11 – MAQUINA DE ANESTESIA ALTA COMPLEJIDAD";"2021-07-20 22:40:53";"En donde dice “Relación I:E, 5:1 a 1:99” solicitamos amablemente a la convocante permita cotizar equipos con el rango de 4:1 o mayor a 1:10 o mayor” considerando que lo solicitado por la convocante se ajusta a la característica de un solo fabricante que es DRAGUER y no da apertura a la participación de potenciales oferentes";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32442;599;"ITEM 11 – MAQUINA DE ANESTESIA ALTA COMPLEJIDAD";"2021-07-20 22:48:15";"En donde dice “Control de PEEP: 0 a 20 cmH2O” solicitamos amablemente a la convocante mejorar la descripción del ítem ya que la tendencia a nivel mundial en cuanto a ventilación mecánica no estable mas el 0 cmH2O de PEEP de manera activa, mas bien lo deja en estado fisiológico, iniciando el control activo del PEEP al ventilador de 2 a 4 cmH2O. Esto en base al comportamiento anatómico y fisiológico real del pulmón. Por lo expuesto solicitamos a la convocante mejorar la especificación y así asegurar la seguridad del paciente de la siguiente manera: Control de PEEP: OFF, 3 a 25 cmH2O o mayor”.";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
32443;600;"ITEM 11 – MAQUINA DE ANESTESIA ALTA COMPLEJIDAD";"2021-07-20 22:48:20";"En donde dice “Trigger: 0,3 l/min o menor a 15 l/min o mayor” solicitamos amablemente a la convocante permita cotizar equipos desde 0.5 l/min para dar mayor participación a oferentes y aumentar el valor final de trigger a por lo menos 20 l/min ya que este valor es muy utilizado como umbral en pacientes obesos, entonces el ítem quedaría de la siguiente manera: “Trigger: 0,5 l/min o menor a 20 l/min o mayor”.";publico;2021-08-31;"DICE LA CONVOCANTE: Favor considerar la ADENDA N° 26."
