planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
437754-adquisicion-insumos-medicos-descartables-hospital-clinicas-ad-referendum-2024-1;437754-adquisicion-insumos-medicos-descartables-hospital-clinicas-ad-referendum-2024-1;437754-adquisicion-insumos-medicos-descartables-hospital-clinicas-ad-referendum-2024-1;;;437754;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2023-12-28 09:00:00";tradicional;6261489270
437853-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2024-1;437853-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2024-1;437853-adquisicion-reactivos-laboratorio-central-hospital-clinicas-ad-referendum-2024-1;;;437853;"ADQUISICIÓN DE REACTIVOS PARA LABORATORIO CENTRAL DEL HOSPITAL DE CLÍNICAS - AD REFERENDUM 2024.";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-01-18 09:00:00";tradicional;14945815637
438035-adquisicion-medicamentos-hospital-clinicas-ad-referendum-2024-1;438035-adquisicion-medicamentos-hospital-clinicas-ad-referendum-2024-1;438035-adquisicion-medicamentos-hospital-clinicas-ad-referendum-2024-1;;;438035;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-02-29 09:00:00";tradicional;13772562430
438197-servicio-tratamiento-control-aves-edificio-upa-cmi-hospital-clinicas-ad-referendum-1;438197-servicio-tratamiento-control-aves-edificio-upa-cmi-hospital-clinicas-ad-referendum-1;;;;438197;"SERVICIO DE TRATAMIENTO Y CONTROL DE AVES-EDIFICIO UPA Y CMI DEL HOSPITAL DE CLINICAS-AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2023-12-31;"2024-01-03 09:00:00";tradicional;275239999
438229-servicio-hoteleria-ceremonial-productos-alimenticios-filial-santa-rosa-aguaray-ad-re-1;438229-servicio-hoteleria-ceremonial-productos-alimenticios-filial-santa-rosa-aguaray-ad-re-1;438229-servicio-hoteleria-ceremonial-productos-alimenticios-filial-santa-rosa-aguaray-ad-re-1;;;438229;"SERVICIO DE HOTELERIA, CEREMONIAL Y PRODUCTOS ALIMENTICIOS PARA LA FILIAL SANTA ROSA DEL AGUARAY - AD REFERENDUM PRESUPUESTO 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2023-12-21 10:00:00";tradicional;190000000
424597-compra-resmas-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;424597;"COMPRA DE RESMAS DE PAPEL-VIA CONVENIO MARCO N° 1";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
424619-adquisicion-pasajes-aereos-tienda-virtual;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;424619;"ADQUISICIÓN DE PASAJES AÉREOS DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425025-compra-elementos-limpieza-tienda-virtual;;;373824-adquisicion-elementos-limpieza;;425025;"COMPRA DE ELEMENTOS DE LIMPIEZA DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425089-adquisicion-gasa-guantes-via-convenio-marco-n-3;;;382392-adquisicion-productos-contingencia-covid-19;;425089;"ADQUISICION DE GASA Y GUANTES - VIA CONVENIO MARCO N° 3";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425089-adquisicion-gasa-guantes-via-convenio-marco-n-3;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;425089;"ADQUISICION DE GASA Y GUANTES - VIA CONVENIO MARCO N° 3";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425089-adquisicion-gasa-guantes-via-convenio-marco-n-3;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;425089;"ADQUISICION DE GASA Y GUANTES - VIA CONVENIO MARCO N° 3";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425170-adquisicion-elementos-limpieza-convenio-marco-f-c-m-hospital-clinicas;;;422114-suministro-productos-limpieza-domisanitarios;;425170;"ADQUISICION DE ELEMENTOS DE LIMPIEZA DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425170-adquisicion-elementos-limpieza-convenio-marco-f-c-m-hospital-clinicas;;;373824-adquisicion-elementos-limpieza;;425170;"ADQUISICION DE ELEMENTOS DE LIMPIEZA DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425171-adquisicion-articulos-oficina-facultad-ciencias-medicas-hospital-clinicas;;;373491-adquisicion-utiles-oficina;;425171;"ADQUISICION DE ARTICULOS DE OFICINA DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425171-adquisicion-articulos-oficina-facultad-ciencias-medicas-hospital-clinicas;;;422116-suministro-utiles-oficina-estado-paraguayo;;425171;"ADQUISICION DE ARTICULOS DE OFICINA DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425173-adquisicion-accesorios-informaticos-facultad-ciencias-medicas;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;425173;"ADQUISICION DE ACCESORIOS INFORMATICOS DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425174-adquisicion-muebles-hospital-clinicas;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;425174;"ADQUISICION DE MUEBLES DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425174-adquisicion-muebles-hospital-clinicas;;;387663-adquisicion-muebles-criterios-sustentabilidad;;425174;"ADQUISICION DE MUEBLES DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430095-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-7-tienda-virtual;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;430095;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES - VIA CONVENIO MARCO N° 7 - TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430095-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-7-tienda-virtual;;;382392-adquisicion-productos-contingencia-covid-19;;430095;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES - VIA CONVENIO MARCO N° 7 - TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430095-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-7-tienda-virtual;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;430095;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES - VIA CONVENIO MARCO N° 7 - TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430812-adquisicion-articulos-electricos-tienda-virtual;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;430812;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431361-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-12-tienda-virtual;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;431361;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES - VIA CONVENIO MARCO N° 12 - TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431361-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-12-tienda-virtual;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;431361;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES - VIA CONVENIO MARCO N° 12 - TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431361-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-12-tienda-virtual;;;382392-adquisicion-productos-contingencia-covid-19;;431361;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES - VIA CONVENIO MARCO N° 12 - TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431474-adquisicion-muebles-criterios-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;431474;"ADQUISICION DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431474-adquisicion-muebles-criterios-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;431474;"ADQUISICION DE MUEBLES CON CRITERIOS DE SOSTENIBILIDAD ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431484-adquisicion-resma-papel-facultad-ciencias-medicas;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431484;"ADQUISICION DE RESMA DE PAPEL DE LA TIENDA VIRTUAL PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431882-adquisicion-insumos-medicos-tienda-virtual;;;395261-adquisicion-midazolam-atracurio-besilato-lucha-covid-19;;431882;"ADQUISICIÓN DE INSUMOS MÉDICOS DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431882-adquisicion-insumos-medicos-tienda-virtual;;;382392-adquisicion-productos-contingencia-covid-19;;431882;"ADQUISICIÓN DE INSUMOS MÉDICOS DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432771-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-15-tienda-virtual;;;382392-adquisicion-productos-contingencia-covid-19;;432771;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES - VIA CONVENIO MARCO N° 15 - TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432771-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-15-tienda-virtual;;;400275-adquisicion-productos-uso-medico-lucha-covid-19-grupo-2;;432771;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES - VIA CONVENIO MARCO N° 15 - TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432771-adquisicion-insumos-medicos-descartables-via-convenio-marco-n-15-tienda-virtual;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;432771;"ADQUISICION DE INSUMOS MEDICOS DESCARTABLES - VIA CONVENIO MARCO N° 15 - TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
432890-adquisicion-desmalezadoras-tienda-virtual;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;432890;"Adquisición de Desmalezadoras de la Tienda Virtual";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433010-adquisicion-utiles-oficina-via-convenio-marco-n-16;;;373491-adquisicion-utiles-oficina;;433010;"ADQUISICION DE UTILES DE OFICINA DE LA TIENDA VIRTUAL ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433010-adquisicion-utiles-oficina-via-convenio-marco-n-16;;;422116-suministro-utiles-oficina-estado-paraguayo;;433010;"ADQUISICION DE UTILES DE OFICINA DE LA TIENDA VIRTUAL ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433736-adquisicion-gasa-guantes-mascarillas-quirurgicas-via-convenio-marco-n-20;;;382392-adquisicion-productos-contingencia-covid-19;;433736;"ADQUISICION DE GASA, GUANTES Y MASCARILLAS QUIRURGICAS - VIA CONVENIO MARCO N° 20";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433736-adquisicion-gasa-guantes-mascarillas-quirurgicas-via-convenio-marco-n-20;;;386038-adquisicion-productos-uso-medico-lucha-covid-19;;433736;"ADQUISICION DE GASA, GUANTES Y MASCARILLAS QUIRURGICAS - VIA CONVENIO MARCO N° 20";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433809-adquisicion-muebles-enseres-via-convenio-marco-n-21-tienda-virtual;;;387663-adquisicion-muebles-criterios-sustentabilidad;;433809;"ADQUISICION DE MUEBLES Y ENSERES DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433914-adquisicion-productos-quimicos-pinturas-tienda-virtual;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;433914;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS - PINTURAS DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434031-adquisicion-articulos-ferreteria-tienda-virtual;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;434031;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434123-adquisicion-elemetos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;434123;"ADQUISICION DE ELEMENTOS DE LIMPIEZA DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434123-adquisicion-elemetos-limpieza;;;373824-adquisicion-elementos-limpieza;;434123;"ADQUISICION DE ELEMENTOS DE LIMPIEZA DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434484-adquisicion-articulos-ferreteria-via-convenio-marco;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;434484;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA VÍA CONVENIO MARCO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435142-adquisicion-articulos-libreria-papeles-tienda-virtual;;;422116-suministro-utiles-oficina-estado-paraguayo;;435142;"ADQUISICIÓN DE ARTÍCULOS DE LIBRERÍA Y PAPELES DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435142-adquisicion-articulos-libreria-papeles-tienda-virtual;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;435142;"ADQUISICIÓN DE ARTÍCULOS DE LIBRERÍA Y PAPELES DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436321-adquisicion-pasajes-aereos-tienda-virtual-correspondiente-convenio-marco-incorporaci;;;;;436321;"ADQUISICIÓN DE PASAJES AÉREOS DE LA TIENDA VIRTUAL CORRESPONDIENTE AL CONVENIO MARCO INCORPORACIÓN DE PASAJES AÉREOS A LA TIENDA VIRTUAL ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
436975-adquisicion-articulos-pinturas-articulos-ferreteria-electricos-facultad-ciencias-med;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;436975;"ADQUISICION  DE PINTURAS, ARTICULOS DE FERRETERIA Y ELECTRICOS PARA LA FACULTAD DE CIENCIAS MEDICAS - VIA CONVENIO MARCO - TIENDA VIRTUAL ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437030-adquisicion-acondicionadores-aires-fcm-tienda-virtual;;;404496-acondicionadores-aire;;437030;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA FCM DE LA TIENDA VIRTUAL ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437748-adquisicion-muebles-equipos-oficina-hospital-clinicas;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;437748;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437748-adquisicion-muebles-equipos-oficina-hospital-clinicas;;;404496-acondicionadores-aire;;437748;"ADQUISICION DE MUEBLES Y EQUIPOS DE OFICINA PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438010-adquisicion-repuestos-informaticos-tienda-virtual;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;438010;"ADQUISICIÓN DE REPUESTOS INFORMÁTICOS DE LA TIENDA VIRTUAL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
