id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNrJHdIrnXAL2w%2BIbgAO0PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007293;;38500000;36612800;PYG;Guaraníes;2017-08-16;98105
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMF7qwti8013Gw%2BIbgAO0PX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007294;;35350000;33617207;PYG;Guaraníes;2017-08-16;98105
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN4LU%2FRIawa%2Bd3ubogKsRWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007352;;6000000;5705891;PYG;Guaraníes;2017-08-16;98227
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMeSvdq4y09MEORmMCMXgsH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007372;;1000000;950981;PYG;Guaraníes;2017-08-16;98142
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPYCrsm%2FvQLLd3ubogKsRWN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007383;;1950000;1854414;PYG;Guaraníes;2017-08-16;98227
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN0u5rlpozjHCaOr9YiW3u9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007010;;986500;982984;PYG;Guaraníes;2017-08-07;98077
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkM6BS%2Bdc7KJfZ6EURyhpzLI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007642;;2187500;2080273;PYG;Guaraníes;2017-08-07;98254
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMCFkDmAjmAn56EURyhpzLI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007643;;187500;178309;PYG;Guaraníes;2017-08-07;98254
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPcSOSldzqXHGj3Lk48kDse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007644;;2278750;2167051;PYG;Guaraníes;2017-08-07;98149
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN8%2FSqDiapdvGj3Lk48kDse;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007645;;2278750;2167051;PYG;Guaraníes;2017-08-07;98149
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPlY%2B%2BlK1zfOi5qIIBUrAor;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006761;;9307500;8199738;PYG;Guaraníes;2017-07-06;65987
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkObWcaKJYvtuS5qIIBUrAor;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006762;;165200000;145538196;PYG;Guaraníes;2017-07-06;65987
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMx7EhbXn%2F%2BNy5qIIBUrAor;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006763;;33400000;29424793;PYG;Guaraníes;2017-07-06;65987
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMPVHkFuxN3hS5qIIBUrAor;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006767;;90000000;77488364;PYG;Guaraníes;2017-07-06;65987
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkO%2B6ptYJEvvdY3OaCaXuYKN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007296;;350000;332844;PYG;Guaraníes;2017-07-06;64500
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP7N0b0WtrX8I3OaCaXuYKN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007316;;219150000;208407666;PYG;Guaraníes;2017-07-06;64500
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNSK4vK9M68O43OaCaXuYKN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007317;;87650000;83353556;PYG;Guaraníes;2017-07-06;64500
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNg0xk58y%2BoxI3OaCaXuYKN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007318;;323000000;307167127;PYG;Guaraníes;2017-07-06;64500
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPnDEcu7ff6ko3OaCaXuYKN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007319;;245000;232990;PYG;Guaraníes;2017-07-06;64500
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkM4aKqqwttVKo3OaCaXuYKN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007320;;45500000;43269673;PYG;Guaraníes;2017-07-06;64500
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMtS2moyeONZo3OaCaXuYKN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007321;;28000000;26627490;PYG;Guaraníes;2017-07-06;64500
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP89DpYJxM0%2BY3OaCaXuYKN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007322;;1562500;1485909;PYG;Guaraníes;2017-07-06;64500
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP8D10iwgoLAY3OaCaXuYKN;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007323;;31150000;29623084;PYG;Guaraníes;2017-07-06;64500
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkODBj5QIdV1mM%2F07Kk1VUYk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0008570;;3922500;3730227;PYG;Guaraníes;2017-06-16;64565
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkN1I8yaMm4sKb0jOd2hvOkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007050;;122500;116495;PYG;Guaraníes;2016-10-07;104652
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNOKArXQJnHxb0jOd2hvOkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007051;;1060000;1008041;PYG;Guaraníes;2016-10-07;104652
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPaJdtnc1iEW70jOd2hvOkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007052;;2711250;2578350;PYG;Guaraníes;2016-10-07;104652
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMe8e0U8eB7rb0jOd2hvOkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007053;;61488250;58474208;PYG;Guaraníes;2016-10-07;104652
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkPKMCyrdPozS70jOd2hvOkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007054;;937500;891546;PYG;Guaraníes;2016-10-07;104652
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOaxmK%2BE5wgfL0jOd2hvOkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007055;;1093750;1040136;PYG;Guaraníes;2016-10-07;104652
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMR%2BDU3PFsvcb0jOd2hvOkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007056;;61540250;58523659;PYG;Guaraníes;2016-10-07;104652
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkMFt3fvJsyM670jOd2hvOkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007057;;2610000;2482062;PYG;Guaraníes;2016-10-07;104652
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOGFCP6lIPnk70jOd2hvOkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007058;;97045000;92288030;PYG;Guaraníes;2016-10-07;104652
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOMEKaXuaZAi70jOd2hvOkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007059;;1562500;1485909;PYG;Guaraníes;2016-10-07;104652
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkP3g9dDClRsob0jOd2hvOkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007060;;96800000;92055040;PYG;Guaraníes;2016-10-07;104652
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNbehwrFPULOr0jOd2hvOkJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0007061;;2052500;1951891;PYG;Guaraníes;2016-10-07;104652
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkOwCVvDh8Y3XzeZ7pCwbFvX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006431;;2257520;2146860;PYG;Guaraníes;2016-08-19;87222
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkO2yMvTdTmnOjeZ7pCwbFvX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006432;;4810000;4574222;PYG;Guaraníes;2016-08-19;87222
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkNg63XPsv5PazeZ7pCwbFvX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006433;;650000;618139;PYG;Guaraníes;2016-08-19;87222
hXCfVb4CFmgpCO58bxiP%2BHDpbr%2F9heLX8xEMKcDB%2BkM1RQZZTPmMcjeZ7pCwbFvX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0006434;;490000;456181;PYG;Guaraníes;2016-08-19;87222
