id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7ixCPhT2%2FmJg3mM07iELNw%3D%3D;288;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
khl1TPvJcbtg3mM07iELNw%3D%3D;289;81111812-9997;"Mantenimiento / Reparacion de PC";"Backup de datos, reinstalación de S.O y configuración de red";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QLNmmYe%2FooFg3mM07iELNw%3D%3D;290;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de memoria RAM";301000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XGP2xBb5EfBg3mM07iELNw%3D%3D;291;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nCz03audhj5g3mM07iELNw%3D%3D;292;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qdt0pLmi%2Bghg3mM07iELNw%3D%3D;293;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de fuente";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FxGLZgktIBVg3mM07iELNw%3D%3D;294;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fOqXGbO0Kfdg3mM07iELNw%3D%3D;295;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KMtd0gtJIINg3mM07iELNw%3D%3D;296;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cargador";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zOQbs7lW2UFg3mM07iELNw%3D%3D;297;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xAILIUyGpZtg3mM07iELNw%3D%3D;298;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KZHboWYInE1g3mM07iELNw%3D%3D;299;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5WyOzK6DR7Zg3mM07iELNw%3D%3D;300;81111812-9997;"Mantenimiento / Reparacion de PC";"Procesador Intel core";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1MrfKjC%2FCA5g3mM07iELNw%3D%3D;301;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de tarjeta grafica";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PKr8Gxs958xg3mM07iELNw%3D%3D;302;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hm5Tt8eIHutg3mM07iELNw%3D%3D;303;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de ventilador del procesador";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HvNz5WhLq2Bg3mM07iELNw%3D%3D;304;81111812-9997;"Mantenimiento / Reparacion de PC";Actualización;380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
unDheeaBS79g3mM07iELNw%3D%3D;305;81111812-9997;"Mantenimiento / Reparacion de PC";"Configuración de Aplicaciones";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3Wbq31HdDGhg3mM07iELNw%3D%3D;306;81111812-9997;"Mantenimiento / Reparacion de PC";"Desarme del equipo";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vi8G8aQWcwxg3mM07iELNw%3D%3D;307;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza de componentes internos";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
51mNe1CrwCVg3mM07iELNw%3D%3D;308;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vwZ4FsM9ygNg3mM07iELNw%3D%3D;309;81111812-9997;"Mantenimiento / Reparacion de PC";"Reconfiguración en la estación de trabajo";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BfpA2fGI2bJg3mM07iELNw%3D%3D;310;81111812-9997;"Mantenimiento / Reparacion de PC";Verificación;40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XE%2BJsXGLUpBg3mM07iELNw%3D%3D;311;81111812-9997;"Mantenimiento / Reparacion de PC";"Backup de datos, reinstalación de S.O y configuración de red";336000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BlgkVcfSkbBg3mM07iELNw%3D%3D;312;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de memoria RAM";301000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UjtTvN0m0YRg3mM07iELNw%3D%3D;313;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";780000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ODpUkwpEfCdg3mM07iELNw%3D%3D;314;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8tqJz79UpYlg3mM07iELNw%3D%3D;315;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de fuente";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GSVISCwyCYxg3mM07iELNw%3D%3D;316;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UHdn6bg5wthg3mM07iELNw%3D%3D;317;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";546000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jKUDw8XDPlFg3mM07iELNw%3D%3D;318;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cargador";220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O7rhdoZTByFg3mM07iELNw%3D%3D;319;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OnT5M3FRpFBg3mM07iELNw%3D%3D;320;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";520000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
adGuQrzMIQlg3mM07iELNw%3D%3D;321;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
os97FukncKlg3mM07iELNw%3D%3D;322;81111812-9997;"Mantenimiento / Reparacion de PC";"Procesador Intel core";1260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XSEq3OPRHIpg3mM07iELNw%3D%3D;323;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de tarjeta grafica";434000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XDAlyB0ysYtg3mM07iELNw%3D%3D;324;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X0woYiKdsYlg3mM07iELNw%3D%3D;325;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de ventilador del procesador";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vX7E62DwkDVg3mM07iELNw%3D%3D;326;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento Hardware y software";1050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i9FyMnxVMSRg3mM07iELNw%3D%3D;327;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza General";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sw4eb0j0GGBg3mM07iELNw%3D%3D;328;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de batería";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cUEE84pkGjVg3mM07iELNw%3D%3D;329;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de cable conectes";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rVOs8nh0qg9g3mM07iELNw%3D%3D;330;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de fuente de alimentación";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kTGDq%2BSBR91g3mM07iELNw%3D%3D;331;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento Hardware y software";1050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nTbXBGZDPA9g3mM07iELNw%3D%3D;332;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza General";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2DJaE%2BUBI3xg3mM07iELNw%3D%3D;333;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de batería";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z8Qzk%2BJVXpRg3mM07iELNw%3D%3D;334;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de cable conectes";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7XZx0l75aRtg3mM07iELNw%3D%3D;335;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de fuente de alimentación";175000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ww%2B8vu30o9Bg3mM07iELNw%3D%3D;336;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento Hardware y software";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yaLlBQ1Bmwxg3mM07iELNw%3D%3D;337;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza General";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G%2BW9Cw8LiQJg3mM07iELNw%3D%3D;338;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de batería";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BnhLTn1Ekzxg3mM07iELNw%3D%3D;339;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de cable conectes";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TVvu8LCzuWxg3mM07iELNw%3D%3D;340;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de fuente de alimentación";154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
19o8ZH9E71Rg3mM07iELNw%3D%3D;341;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sXTjx8bscuZg3mM07iELNw%3D%3D;342;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PWQU1txQ%2Fo5g3mM07iELNw%3D%3D;343;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2TBWwwg%2FBdlg3mM07iELNw%3D%3D;344;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";231000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aKvSDQdKFkdg3mM07iELNw%3D%3D;345;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BYtzd7gOF31g3mM07iELNw%3D%3D;346;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";574000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t9H%2F742UrJVg3mM07iELNw%3D%3D;347;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P%2BJNHJpXsBdg3mM07iELNw%3D%3D;348;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vRNRHkBuvd1g3mM07iELNw%3D%3D;349;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SAm6mPLWF45g3mM07iELNw%3D%3D;350;81111812-9997;"Mantenimiento / Reparacion de PC";"Placa de Wi Fi";357000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uuu3cip%2FWNtg3mM07iELNw%3D%3D;351;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento Hardware y software";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6Z5IbeqlYyRg3mM07iELNw%3D%3D;352;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza General";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lL8Mau5Y5xZg3mM07iELNw%3D%3D;353;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de batería";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nQ8Smk0PG%2BJg3mM07iELNw%3D%3D;354;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de cable conectes";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U73CaeqWYAhg3mM07iELNw%3D%3D;355;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de fuente de alimentación";154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
liyYYoxOyQZg3mM07iELNw%3D%3D;356;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9B1oe7S5XVBg3mM07iELNw%3D%3D;357;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SqqYF7s0w%2B1g3mM07iELNw%3D%3D;358;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wfn8OyzS%2Fetg3mM07iELNw%3D%3D;359;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";231000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wWO6JfC6rYpg3mM07iELNw%3D%3D;360;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8bshSVOU4qlg3mM07iELNw%3D%3D;361;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";574000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OF6IzOzk37Fg3mM07iELNw%3D%3D;362;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CKrAftHnDRpg3mM07iELNw%3D%3D;363;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0w4f6myes2lg3mM07iELNw%3D%3D;364;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f%2Fk8aFcxw4dg3mM07iELNw%3D%3D;365;81111812-9997;"Mantenimiento / Reparacion de PC";"Placa de Wi Fi";357000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XDwHCfooaTxg3mM07iELNw%3D%3D;366;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento Hardware y software";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
u%2FEzby7n%2FJJg3mM07iELNw%3D%3D;367;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza General";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pi9Jw1P32Vtg3mM07iELNw%3D%3D;368;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de batería";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
w6fAJfJcGrlg3mM07iELNw%3D%3D;369;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de cable conectes";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HFKY%2BfuZdHhg3mM07iELNw%3D%3D;370;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de fuente de alimentación";154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZENdMPTspKxg3mM07iELNw%3D%3D;371;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de disco duro";476000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
btRFkQv3mCRg3mM07iELNw%3D%3D;372;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de sistema operativo";266000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BLkBvIx7tp1g3mM07iELNw%3D%3D;373;81111812-9997;"Mantenimiento / Reparacion de PC";"Servicio técnico";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hxqDuHY%2F0ARg3mM07iELNw%3D%3D;374;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de placa madre";231000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YD%2BwhKN2rodg3mM07iELNw%3D%3D;375;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de teclado";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9HvxbJuNBR9g3mM07iELNw%3D%3D;376;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de display";574000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K8vboxE4nSFg3mM07iELNw%3D%3D;377;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de chip de video";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4liFHqNE8ddg3mM07iELNw%3D%3D;378;81111812-9997;"Mantenimiento / Reparacion de PC";"Cambio de cooler";154000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pLCm0redl6lg3mM07iELNw%3D%3D;379;81111812-9997;"Mantenimiento / Reparacion de PC";"Tarjeta de red";364000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cq7WiYuv7ipg3mM07iELNw%3D%3D;380;81111812-9997;"Mantenimiento / Reparacion de PC";"Placa de Wi Fi";357000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hjgPgJP8Antg3mM07iELNw%3D%3D;381;81111812-9997;"Mantenimiento / Reparacion de PC";"Mantenimiento Hardware y software";1500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DxEyrS1Ppd5g3mM07iELNw%3D%3D;382;81111812-9997;"Mantenimiento / Reparacion de PC";"Limpieza General";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZkRV6toFxjNg3mM07iELNw%3D%3D;383;81111812-9997;"Mantenimiento / Reparacion de PC";"Provisión y cambio  de batería";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
