id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JW0FrHpYI18AlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031343;;1800000;1800000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KAbL6s2k%2BilwlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031344;;1800000;1800000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IOfofduJ9L7wlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031345;;555000;555000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IhMzQOlcZLMwlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031346;;1570000;1570000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KvMWgo%2FTBlbwlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031347;;1370000;1370000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J9GQ3w3VSC%2BwlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031349;;220000;220000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IHn8c1pn6zkQlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031350;;220000;220000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Kd%2Bf0vCGnhmglBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031353;;520000;520000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Lc3ypwWPKAgwlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031374;;150000;150000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KmqmIAuoARjAlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031376;;300000;300000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IsRjc4DAd0yglBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031384;;600000;600000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6K1vnJDlPjKyglBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031387;;300000;300000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IaObf2e5%2FhrQlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031390;;600000;600000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JyyHmXH1e3ZglBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031391;;185000;185000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KhKb23BP0GOglBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031392;;4235000;4235000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Jd5OrPt%2BsK%2BQlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031396;;185000;185000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LQ4%2FwkQo%2B7nglBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031405;;185000;185000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KOrMS9hrkK8glBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031406;;185000;185000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J1u1URSq05GQlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031414;;1500000;1500000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JD62auNXBqVQlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031418;;450000;450000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6J2yJEK9AxXAglBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031420;;450000;450000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6K%2B0XnFL4BADAlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031433;;450000;450000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KVgSqTg8GQOQlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031435;;485000;485000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KOjInD7b%2BtVAlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031436;;255000;255000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6L7e611bmRvtAlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031437;;255000;255000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I2Pw2pwYtVrAlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031438;;335000;335000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6L9mIHvXadg7QlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031439;;370000;370000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LqkH6wFBM3JwlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031440;;520000;520000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JuV5bWp4%2Fk6QlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031441;;335000;335000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LxEI9C9ayRnwlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031442;;485000;485000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LckKGisHjD5QlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031444;;405000;405000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6L6bWtAVp3%2BbQlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031447;;335000;335000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Lolpbm1S7GjQlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031448;;150000;150000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LO0AQePWvi8AlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031450;;300000;300000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KhCr4%2FeeJArAlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031451;;150000;150000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6LYBvPOF%2BCfQQlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031452;;300000;300000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6I22HLkRqkDSwlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031454;;450000;450000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JxnO%2Ft%2BSzx6AlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031455;;450000;450000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IS7llu7GptNQlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031456;;520000;520000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KxMxIu9j9zyglBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031457;;520000;520000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IE4c7bD6FuhglBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031489;;185000;185000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KeApUFr14PSglBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031491;;300000;300000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6Iqa8c2Gapv%2FglBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031494;;450000;450000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IdtMysvzdAZQlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031495;;335000;335000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KKlifsjZuN%2BwlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031502;;335000;335000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KpE%2BrspgdSuwlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031504;;220000;220000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KyBgZv7EaevAlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031505;;450000;450000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6IZR63u1ueuWAlBI3o9Apci;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031637;;600000;600000;PYG;Guaraníes;2011-12-23;124736
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KY5uZZRnXqjOVWU9hRRJuS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031211;;1140000;1140000;PYG;Guaraníes;2011-12-13;109957
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6KhRjj3get9%2BQaUk5aI4pPp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031025;;318000;318000;PYG;Guaraníes;2011-11-30;101012
idbptbVRhFoXJkoJrh0CCjBybgGLUGy9Yy3eBEAFL6JXRbSKJmIEKAaUk5aI4pPp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";214016;"CONTRATACION DE SERVICIOS GASTRONOMICOS";001-001-0031038;;768000;768000;PYG;Guaraníes;2011-11-30;101012
