id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNTeC73Ny6Cb6tUygO4iTsE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001498;;136580;130910;PYG;Guaraníes;2018-04-03;30112
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMHERkDZ7eyDqtUygO4iTsE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001509;;706890;676690;PYG;Guaraníes;2018-04-03;30112
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOg6tV5dGjccqtUygO4iTsE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001513;;742500;707159;PYG;Guaraníes;2018-04-03;30112
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO1gojYbEPZyqtUygO4iTsE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001526;;445540;427809;PYG;Guaraníes;2018-04-03;30112
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNS%2Fe%2FPe0ZAK6tUygO4iTsE;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001529;;240010;229758;PYG;Guaraníes;2018-04-03;30112
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPLpQmjpvzqC%2BYGJYDd9rhc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001556;;756620;725483;PYG;Guaraníes;2018-04-03;31917
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMEZdLj5plTG%2BYGJYDd9rhc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001557;;7995570;7669764;PYG;Guaraníes;2018-04-03;31917
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMTakuCTDru%2F13oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001562;;32330020;30997886;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPsYi96fs4WHF3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001563;;3907250;3740262;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMByDx0THRUb13oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001564;;3741390;3585931;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMR06yWeLB%2BNV3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001565;;240010;229758;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPoyCjEEPIekl3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001566;;519860;498055;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkP0fumcIbIncV3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001567;;332450;318055;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPejoddbUipD13oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001568;;11551940;11081927;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPk9SamoCWZKV3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001569;;10411960;9988589;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPMzRrKnvrQGl3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001570;;155130;148550;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOjYAQO8nXD4l3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001572;;231070;221256;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOsZ2FXHiHGal3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001573;;49070;46916;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkM8tmjOP4cizV3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001574;;3188260;3057319;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkODPwLyW6WnS13oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001575;;12282030;11671741;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNNxEywcYmbIF3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001576;;732340;694301;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkP8SKOcRjFCkF3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001578;;10826560;10320599;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNhlWzeLgD46V3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001579;;664040;631913;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkP0Z8aN1I2r%2BV3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001580;;3128110;2978272;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPmmka24QEmsF3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001581;;749400;711430;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkN81jrgU30I2V3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001582;;4259700;4073590;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMXEGL0BGV2HV3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001583;;8115120;7782167;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNOOof%2B0S553l3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001584;;765620;731853;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNnaG%2BOMwLsvV3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001585;;7133980;6819778;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkN%2FVOf6gPx%2BH13oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001586;;597300;570498;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOa7hcOrdN3iF3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001587;;7488900;7136604;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOYh4B8CvC%2Bq13oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001588;;8195500;7810182;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOP99M%2Bs8Jgh13oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001589;;1008920;957608;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPo%2F53WCjT0eF3oNoSaCgQr;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001590;;1121050;1067251;PYG;Guaraníes;2018-04-03;35228
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkM7lSZBbXpzfBtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001460;;10806130;10338237;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOItwpHMu3fXxtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001461;;42677810;40949449;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPnD4v0fBPGoRtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001462;;5256950;5039933;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNRgRubwYaeHhtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001463;;6236520;5989131;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkP5WMr5Q87SnxtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001465;;835430;801929;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPTvhhnOen8zhtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001467;;15407610;14746370;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPujYzO%2FG%2B6ghtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001468;;13604000;13018331;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkN%2Bf5TsvqsBzRtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001469;;186870;178552;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOqzFOcOXEORRtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001470;;307120;294488;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMNoZ3s3GrmrhtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001471;;107680;103270;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMCb%2FTYFCR5cBtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001472;;4031950;3869736;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMBwElOn23BCxtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001473;;1659150;1583001;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMxiqdfLLCOHBtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001474;;1834680;1750426;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOyujabwN6e2RtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001475;;15904180;15123863;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO0c56EEN5H8htElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001476;;1023830;975435;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkOuQeMg1kgnsRtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001477;;13965630;13321311;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNT7NVde2iQTBtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001478;;696380;663747;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMuh2LJ481lURtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001479;;4031480;3842738;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNWS0ofWlFCBRtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001481;;11788400;11243419;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMswgj%2FTNhLRBtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001482;;972550;930713;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkM%2Bapm%2FMQo%2B7BtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001483;;10415010;9964283;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPLTCJ%2Bv9HDNRtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001485;;2942700;2806191;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkNee1kE3%2BBKlhtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001486;;10710580;10215104;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPrgLIbv1g2ohtElUmM4qis;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001490;;603710;579261;PYG;Guaraníes;2018-03-07;18255
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPTumP%2FVJtHWg2TJG0q%2BFjO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001397;;494490;473373;PYG;Guaraníes;2018-02-19;3683
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkN2SrsiufGktA2TJG0q%2BFjO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001399;;349700;334965;PYG;Guaraníes;2018-02-19;3683
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPM0D96L%2B%2F0Gg2TJG0q%2BFjO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001400;;5250030;5029573;PYG;Guaraníes;2018-02-19;3683
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkN4PYR%2BC4VU8Q2TJG0q%2BFjO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001402;;4850350;4644079;PYG;Guaraníes;2018-02-19;3683
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkPnZlqWZ3r9Yg2TJG0q%2BFjO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001404;;41400480;39675214;PYG;Guaraníes;2018-02-19;3683
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkMZn17k5tVDMA2TJG0q%2BFjO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001406;;101160;96853;PYG;Guaraníes;2018-02-19;3683
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO9lXuCv0bqFA2TJG0q%2BFjO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001407;;260490;249410;PYG;Guaraníes;2018-02-19;3683
hXCfVb4CFmgTNHQInvyADUuRoyEYdbfr8xEMKcDB%2BkO2wjlx7pQc%2BA2TJG0q%2BFjO;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0001408;;14301330;13538893;PYG;Guaraníes;2018-02-19;3683
