slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
393471-santa-clara-sa-centro-medico-privado-1;LP-12006-21-202222;"2021-07-30 14:14:21.886";393471;"CONTRATACIÓN DE SERVICIOS DE SALUD PARA FUNCIONARIOS DEL MINISTERIO DE HACIENDA ";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44280000000;PYG;Guaraníes;1;"2021-07-16 19:03:36"
393279-santa-clara-sa-centro-medico-privado-1;LP-12001-21-202649;"2021-08-11 15:37:00.268";393279;"Contratación de Seguro Médico Corporativo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1320000000;PYG;Guaraníes;1;"2021-08-04 15:58:15"
394707-santa-clara-sa-centro-medico-privado-1;LP-11001-21-202808;"2021-08-16 14:45:30.384";394707;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL PARA EL CONGRESO NACIONAL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7896000000;PYG;Guaraníes;1;"2021-08-11 10:28:43"
394618-santa-clara-sa-centro-medico-privado-2;LP-11002-21-202772;"2021-08-13 15:09:27.148";394618;"PRESTACIÓN DE SERVICIO MÉDICO Y SANATORIAL INTEGRAL PARA LA H. CÁMARA DE SENADORES";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9236500000;PYG;Guaraníes;1;"2021-08-11 11:45:09"
392669-santa-clara-sa-centro-medico-privado-1;CO-15002-21-205386;"2021-10-11 14:55:14.399";392669;"Seguro Medico para funcionarios/as del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;1;"2021-10-05 10:14:20"
393624-santa-clara-sa-centro-medico-privado-1;LP-23025-21-206782;"2021-11-08 15:28:22.586";393624;"CONTRATACIÓN DE SEGURO MEDICO PARA FUNCIONARIOS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1353000000;PYG;Guaraníes;;"2021-10-26 14:22:43"
401696-santa-clara-sa-centro-medico-privado-1;LP-12001-21-207262;"2021-11-17 17:51:06.886";401696;"CONTRATACIÓN DE SEGURO MEDICO PARA AGENTES ESPECIALES Y FUNCIONARIOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7560000000;PYG;Guaraníes;1;"2021-11-06 10:51:15"
403963-santa-clara-sa-centro-medico-privado-1;CD-23008-21-207862;"2021-11-29 13:53:53.891";403963;"SERVICIO DE SEGURO MEDICO PARA FUNCIONARIOS - PLURIANUAL 2022";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-11-25 14:29:06"
391597-santa-clara-sa-centro-medico-privado-1;LP-12001-21-209800;"2021-12-14 16:44:14.73";391597;"CONTRATACIÓN DE SEGURO MÉDICO SANATORIAL";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;1;"2021-11-29 08:38:58"
403302-santa-clara-sa-centro-medico-privado-2;LP-12003-21-209229;"2021-12-11 11:46:47.149";403302;"Contratación de Seguro Médico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2931120000;PYG;Guaraníes;1;"2021-11-29 11:01:36"
394773-santa-clara-sa-centro-medico-privado-1;LP-14001-22-211341;"2022-03-16 15:06:26.183";394773;"SEGURO MEDICO CORPORATIVO - AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26400000000;PYG;Guaraníes;1;"2022-03-06 15:12:07"
408655-santa-clara-sa-centro-medico-privado-1;LP-23016-22-213593;"2022-05-30 16:14:19.03";408655;"Contratación de Seguro Médico para Funcionarios del SENACSA - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35548800000;PYG;Guaraníes;1;"2022-05-09 12:12:12"
406401-santa-clara-sa-centro-medico-privado-1;LP-11001-22-216818;"2022-08-17 17:19:10.765";406401;"Seguro médico para funcionarios";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8424000000;PYG;Guaraníes;1;"2022-08-05 15:31:36"
406404-santa-clara-sa-centro-medico-privado-1;LP-11002-22-216810;"2022-08-17 15:31:19.971";406404;"Seguro médico para funcionarios";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10284000000;PYG;Guaraníes;1;"2022-08-06 10:38:46"
410005-santa-clara-sa-centro-medico-privado-1;LP-23025-22-220284;"2022-11-07 15:16:08.297";410005;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1679000000;PYG;Guaraníes;;"2022-10-19 13:56:00"
409459-santa-clara-sa-centro-medico-privado-1;LP-13007-22-221830;"2022-11-30 06:48:56.796";409459;"CONTRATACION DE SERVICIO MEDICO SANATORIAL INTEGRAL - PLURIANUAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1615680000;PYG;Guaraníes;1;"2022-11-11 17:52:58"
418974-santa-clara-sa-centro-medico-privado-2;LP-12003-22-222479;"2022-12-05 17:55:04.423";418974;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DEL MDI - PLURIANUAL";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2755400000;PYG;Guaraníes;1;"2022-11-18 14:27:59"
417075-santa-clara-sa-centro-medico-privado-1;LP-12011-22-222322;"2022-12-05 11:12:56.163";417075;"LICITACIÓN PÚBLICA NACIONAL N° 2/2022 SUBASTA A LA BAJA ELECTRÓNICA ""CONTRATACIÓN DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DEL MINISTERIO DE INDUSTRIA Y COMERCIO - CONTRATO ABIERTO PLURIANUAL"" - SEGUNDO LLAMADO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5723717367;PYG;Guaraníes;1;"2022-11-24 11:36:47"
422277-santa-clara-sa-centro-medico-privado-1;LP-13005-23-225560;"2023-03-24 16:04:52.994";422277;"Seguro Medico para Funcionarios ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5400000000;PYG;Guaraníes;1;"2023-01-25 10:31:36"
421799-santa-clara-sa-centro-medico-privado-1;CO-23026-23-225194;"2023-03-08 12:25:28.134";421799;"SEGURO MEDICO Y SANATORIAL PARA LOS FUNCIONARIOS SEDECO- PLURIANUAL-AD REFERENDUM AL PGN 2023";secretaria-defensa-consumidor-usuario;353;"Secretaria de Defensa del Consumidor y el Usuario (SEDECO)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";432000000;PYG;Guaraníes;;"2023-02-08 07:46:44"
422557-santa-clara-sa-centro-medico-privado-1;LP-23003-23-226433;"2023-04-26 11:24:49.815";422557;"Contratación de Seguro Médico Sanatorial";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14400000000;PYG;Guaraníes;1;"2023-04-12 14:25:38"
423854-santa-clara-sa-centro-medico-privado-2;LP-22011-23-231426;"2023-09-19 09:27:10.602";423854;"CONTRATACION DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA GOBERNACIÓN DEL DEPARTAMENTO CENTRAL- PLURIANUAL 2023-2024";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3383999829;PYG;Guaraníes;1;"2023-06-02 15:07:46"
424835-santa-clara-sa-centro-medico-privado-2;LP-13004-23-228777;"2023-07-06 15:02:26.764";424835;"SERVICIOS DE MEDICINA PREPAGA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1860000000;PYG;Guaraníes;;"2023-06-16 10:31:06"
422639-santa-clara-sa-centro-medico-privado-1;LP-12001-23-228910;"2023-07-07 17:49:43.789";422639;"CONTRATACIÓN DE SERVICIO DE SEGURO MÉDICO PARA AGENTES ESPECIALES Y FUNCIONARIOS DE LA SENAD";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8400000000;PYG;Guaraníes;1;"2023-06-28 12:31:10"
424208-santa-clara-sa-centro-medico-privado-1;LP-11002-23-229661;"2023-07-27 10:12:10.384";424208;"Prestación de Servicio Médico y Sanatorial Integral para funcionarios de la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21336000000;PYG;Guaraníes;1;"2023-07-13 09:27:12"
424204-santa-clara-sa-centro-medico-privado-1;LP-11001-23-229677;"2023-07-27 14:24:32.602";424204;"Prestación de Servicio Médico y Sanatorial Integral para funcionarios del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17592000000;PYG;Guaraníes;1;"2023-07-13 13:53:50"
431347-santa-clara-sa-centro-medico-privado-1;CO-22009-23-232615;"2023-10-19 16:20:35.002";431347;"SEGURO MEDICO PARA FUNCIONARIOS DE LA INSTITUCIÓN";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";479863200;PYG;Guaraníes;;"2023-07-14 09:39:35"
428564-santa-clara-sa-centro-medico-privado-1;LP-21001-23-230670;"2023-08-23 08:35:33.927";428564;"LPN N°19/23 SERVICIO MÉDICO PARA EL BCP ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19200000000;PYG;Guaraníes;;"2023-07-28 11:07:37"
427901-santa-clara-sa-centro-medico-privado-1;LP-15001-23-230253;"2023-08-10 15:39:06.635";427901;"Adquisición de Seguro Medico para la Defensoria del Pueblo ";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2016000000;PYG;Guaraníes;1;"2023-07-31 12:11:06"
433841-santa-clara-sa-centro-medico-privado-1;CO-15002-23-232664;"2023-10-20 16:29:11.086";433841;"Seguro Médico para funcionarios/as del MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";650000000;PYG;Guaraníes;1;"2023-09-28 11:42:06"
426168-santa-clara-sa-centro-medico-privado-1;LP-12017-23-232494;"2023-10-18 09:59:51.469";426168;"LPN N° 01/2023 - Contratación de Seguro Médico ";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2422000000;PYG;Guaraníes;;"2023-10-02 17:26:17"
426889-santa-clara-sa-centro-medico-privado-1;LP-12001-23-232754;"2023-10-24 16:56:23.321";426889;"Contratación de Seguro Médico Corporativo";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1132704000;PYG;Guaraníes;1;"2023-10-17 14:51:58"
426950-santa-clara-sa-centro-medico-privado-1;LP-23025-23-233239;"2023-11-07 08:43:18.381";426950;"CONTRATACIÓN DE SEGURO MÉDICO PARA FUNCIONARIOS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1704000000;PYG;Guaraníes;;"2023-10-24 11:05:22"
435372-santa-clara-sa-centro-medico-privado-1;LP-12003-23-234825;"2023-12-04 10:02:27.25";435372;"Seguro Medico para Funcionarios del MDI - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3588000000;PYG;Guaraníes;1;"2023-11-22 16:17:32"
425860-santa-clara-sa-centro-medico-privado-1;LP-12001-23-235609;"2023-12-07 16:11:30.962";425860;"Contratación de seguro médico sanatorial";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;1;"2023-11-28 19:20:35"
429409-santa-clara-sa-centro-medico-privado-1;LP-12011-24-238089;"2024-03-18 12:02:39.094";429409;"LICITACIÓN PÚBLICA NACIONAL (LPN) N° 2/2023 SUBASTA A LA BAJA ELECTRÓNICA “CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL PARA FUNCIONARIOS DEL MIC – CONTRATO ABIERTO PLURIANUAL” AD REFÉNDUM AL PGN 2024";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000000;PYG;Guaraníes;1;"2024-02-02 12:06:22"
437948-santa-clara-sa-centro-medico-privado-1;LP-12006-24-237821;"2024-02-29 12:49:34.159";437948;"Contratación de servicios para la seguridad social de funcionarios del Ministerio de Economía y Finanzas";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40224000000;PYG;Guaraníes;1;"2024-02-15 16:00:57"
424715-santa-clara-sa-centro-medico-privado-1;LP-14001-24-237928;"2024-03-11 09:09:30.038";424715;"SEGURO MÉDICO CORPORATIVO-AD REFERENDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24420000000;PYG;Guaraníes;1;"2024-02-22 14:28:13"
426019-santa-clara-sa-centro-medico-privado-1;LP-12001-24-238427;"2024-04-05 14:39:49.683";426019;"SERVICIO DE MEDICINA PREPAGA PARA FUNCIONARIOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1890037500;PYG;Guaraníes;1;"2024-03-20 11:10:51"
