id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOcNCwqyNOBHqvnyJkUJsJ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020688;;2784500;2118954;PYG;Guaraníes;2016-11-16;136492
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOI6n5R6t%2BkjqvnyJkUJsJ1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020690;;2784500;2480939;PYG;Guaraníes;2016-11-16;136492
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNuE1yEGIckyhIQdgtBQsQm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020693;;5251350;3996181;PYG;Guaraníes;2016-11-16;136480
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNkfEfOTrA3QRIQdgtBQsQm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020694;;5251350;4678857;PYG;Guaraníes;2016-11-16;136480
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMg2dV7hd7eKPSb8MNAZAAB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020994;;3319650;2924551;PYG;Guaraníes;2016-11-16;135940
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkP5F%2B86qLEAxsAk5s35sk08;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021619;;16945280;14250672;PYG;Guaraníes;2016-11-16;136352
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMn%2B8qUkwCYB6faCZPo6W3T;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0022732;;27408480;22227779;PYG;Guaraníes;2016-11-16;136267
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkN9CTV4hm8Vv4vH80fHTM03;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020704;;24771120;22070618;PYG;Guaraníes;2016-10-31;124154
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPOw0kOkZAHN3DGh8oX8t%2BR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019202;;2820750;2400407;PYG;Guaraníes;2016-10-06;124713
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMMD3ktnSTY0XDGh8oX8t%2BR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020668;;2820750;2513237;PYG;Guaraníes;2016-10-06;124713
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNdNYh66Ip8YdoP3JEBoID8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020992;;2466850;1852559;PYG;Guaraníes;2016-10-06;124704
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPAtnx7mWHSN3DGh8oX8t%2BR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0022119;;2820750;2682482;PYG;Guaraníes;2016-10-06;124713
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOIOrdGNFWt2oJaFIpRoX2n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0022120;;3210900;3053508;PYG;Guaraníes;2016-10-06;124711
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOv%2BgJ30U%2FR38mPmr2Xmh9o;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0022282;;9570000;7856796;PYG;Guaraníes;2016-10-06;124740
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNHEa9oH%2BDVQcXhwlXjb%2Bvc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0017216;;2900700;2758513;PYG;Guaraníes;2016-09-13;103808
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkO%2B7WclAcBvwfaAtSeT8MRI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018332;;3625875;3448141;PYG;Guaraníes;2016-09-13;103770
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNrlqJpI%2BxuBLX9v1MbYyJl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018333;;4351050;4137769;PYG;Guaraníes;2016-09-13;103867
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPNA9VqvVpLNdlxSBU9YRb%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018501;;14503500;13792565;PYG;Guaraníes;2016-09-13;103899
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkP8Zs3RyHZ84NlxSBU9YRb%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018506;;7904250;6963500;PYG;Guaraníes;2016-09-13;103899
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMucbOW7O0XG7eLRJ01wQlU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018987;;7251750;6243624;PYG;Guaraníes;2016-09-13;103769
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPKfouqcSkIn4wpefnjiJ9M;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019146;;4351050;4137769;PYG;Guaraníes;2016-09-13;103813
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMnFd5VZ6OCpLX9v1MbYyJl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019204;;2788225;2372728;PYG;Guaraníes;2016-09-13;103867
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOEedc2Ukrr%2BfdbpFAZX%2FAk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020533;;2140600;1650364;PYG;Guaraníes;2016-09-13;103814
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMova%2FN1zJtDPdbpFAZX%2FAk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020534;;1070300;964321;PYG;Guaraníes;2016-09-13;103814
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMLCb%2F8Aahi%2B9lxSBU9YRb%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020669;;7341875;6468058;PYG;Guaraníes;2016-09-13;103899
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPTCc0x%2FQlfdtlxSBU9YRb%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020670;;6689375;5090492;PYG;Guaraníes;2016-09-13;103899
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOisbt9Ko%2Bro7IG8q%2FQQCaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020671;;290000;233867;PYG;Guaraníes;2016-09-13;103778
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMmfi1E6ffHhbIG8q%2FQQCaR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020672;;1664125;1558347;PYG;Guaraníes;2016-09-13;103778
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPN71Mjuzr%2Bq7X9v1MbYyJl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020675;;1446625;1354672;PYG;Guaraníes;2016-09-13;103867
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNtzg3rU0ozE7X9v1MbYyJl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020676;;108750;87699;PYG;Guaraníes;2016-09-13;103867
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMLIYTFYWi9y0GjrkkIKDUr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020697;;1452000;1293706;PYG;Guaraníes;2016-09-13;103810
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkP3BJ4Nr9c6wUGjrkkIKDUr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020698;;5801400;4414760;PYG;Guaraníes;2016-09-13;103810
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkN6r%2FoxUWwBMn84IQA9ZC5U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020700;;27921165;24877250;PYG;Guaraníes;2016-09-13;103801
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOWn3Z9K1HqFlk1yyvQVNx2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020701;;12067050;10751522;PYG;Guaraníes;2016-09-13;103844
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNbfv8U1s5wd1k1yyvQVNx2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020702;;2675750;2036197;PYG;Guaraníes;2016-09-13;103844
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNdrvAGBVycFgyuTFrkt1AG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020708;;2748250;2063886;PYG;Guaraníes;2016-09-13;103879
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkN7Sy8w1DydDiR1i2dcJNO5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020986;;26106300;24826617;PYG;Guaraníes;2016-09-13;103907
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNGfCHrXlGLhTmiETy4nAQ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020989;;3009600;2500923;PYG;Guaraníes;2016-09-13;103903
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPgfuht0bh44TmiETy4nAQ%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020990;;253750;223549;PYG;Guaraníes;2016-09-13;103903
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPuGDW0vNw19MB7WNZbd%2FGV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020991;;1396550;1293814;PYG;Guaraníes;2016-09-13;103777
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPCceUaS1ki27eLRJ01wQlU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020993;;14503500;13792565;PYG;Guaraníes;2016-09-13;103769
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkP03JSuXWdAwreLRJ01wQlU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021008;;10571400;7938929;PYG;Guaraníes;2016-09-13;103769
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPyGQ3xyCHF2n84IQA9ZC5U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021962;;1940100;1564567;PYG;Guaraníes;2016-09-13;103801
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMwVNJpuYWkCFq%2BJE4gHpaJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018709;;20631600;18161157;PYG;Guaraníes;2016-09-01;104428
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkP6nCCpNw%2B651q%2BJE4gHpaJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018770;;7066180;6225176;PYG;Guaraníes;2016-09-01;104428
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMH7NTYvgCJrtfTFdUeiG1r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018254;;12275120;11059660;PYG;Guaraníes;2016-08-31;103914
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkODpLKLIZKh4dfTFdUeiG1r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018255;;15048000;13557974;PYG;Guaraníes;2016-08-31;103914
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkN20OZIpToiw8AvLG0w%2FNON;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018334;;7251750;6896282;PYG;Guaraníes;2016-08-31;103828
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkP2jYD7TSg3D8AvLG0w%2FNON;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019201;;5150050;4382599;PYG;Guaraníes;2016-08-31;103828
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkN9LWDc6kWyrcAvLG0w%2FNON;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020999;;1179050;1038721;PYG;Guaraníes;2016-08-31;103828
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOqMzAqsggMHMAvLG0w%2FNON;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0021000;;7251750;6896282;PYG;Guaraníes;2016-08-31;103828
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOcTT%2FQU5FHXEPtZ877ZTz0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0022118;;1555375;1549832;PYG;Guaraníes;2016-08-31;103923
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkN5I2FbQq4kVQhZj9g8pynZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0017209;;4351050;4137769;PYG;Guaraníes;2016-08-03;94008
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMryZPwnUeq7FFoM1kmxTzU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018330;;26106300;24826617;PYG;Guaraníes;2016-08-03;93895
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPUNaFQy1bj5pSFoqyT8o2L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018524;;5077875;4524293;PYG;Guaraníes;2016-08-03;86325
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOLRT1qsEoDSQhZj9g8pynZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019200;;2900700;2468443;PYG;Guaraníes;2016-08-03;94008
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNgPGlIaQsYIVFoM1kmxTzU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0019203;;12940675;11012278;PYG;Guaraníes;2016-08-03;93895
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMdDQliTMN%2FE%2FRAPRim8BIc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020683;;4679950;4169750;PYG;Guaraníes;2016-08-03;93878
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkMR%2BGazlp%2FXLvRAPRim8BIc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020684;;4679950;3561356;PYG;Guaraníes;2016-08-03;93878
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPJdu3omaMR%2BvctHXLaAU90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020706;;3110750;2771621;PYG;Guaraníes;2016-08-03;93904
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOyvoPMRRtQTPctHXLaAU90;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0020707;;2675750;2036197;PYG;Guaraníes;2016-08-03;93904
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPBhAagTwQeFDunpNttcs%2BX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018336;;10877625;10344423;PYG;Guaraníes;2016-07-22;81831
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkOlqriE4q%2Bjc2d8rHMH0%2BfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018523;;9391300;8367478;PYG;Guaraníes;2016-07-22;81845
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkObjiL4p45ncaIw97M%2ByVww;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018526;;10877625;10344423;PYG;Guaraníes;2016-07-22;81836
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkO%2BismyHEVmvqIw97M%2ByVww;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018550;;6450350;5747144;PYG;Guaraníes;2016-07-22;81836
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNwG%2FBsU%2BWkB8KWLVc5kk2J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018557;;7251750;6896282;PYG;Guaraníes;2016-07-22;81844
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkNm7bTwhxQ1dmd8rHMH0%2BfO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018560;;7251750;6896282;PYG;Guaraníes;2016-07-22;81845
hXCfVb4CFmgpCO58bxiP%2BP%2BOqmcq4uo78xEMKcDB%2BkPh%2FyrDljxhGMKWLVc5kk2J;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";285371;"ADQUISICIÓN DE INSUMOS Y REACTIVOS PARA REGIONES SANITARIAS";001-001-0018561;;4351050;3876706;PYG;Guaraníes;2016-07-22;81844
