planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308321-servicio-distribucion-facturas-telefonicas-1;308321-prestacion-servicio-distribucion-facturas-telefonicas-otros-servicios-clientes-copac-1;;;;308321;"PRESTACIÓN DE SERVICIO DE DISTRIBUCIÓN DE FACTURAS TELEFÓNICAS Y OTROS SERVICIOS DE CLIENTES DE COPACO S.A., EN LA LOCALIDADES DE LA CAPITAL, PERIFÉRICAS E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-07-31;"2016-08-29 07:30:00";tradicional;12902968000
309524-actualizacion-central-internacional-dsri-1;;;;;309524;"ACTUALIZACIÓN DE CENTRAL INTERNACIONAL DSRI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;7302400000
309639-adquisicion-equipos-servicios-firewall-centralizado-1;;;;;309639;"ADQUISICIÓN DE EQUIPOS PARA SERVICIOS FIREWALL CENTRALIZADO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;2300000000
309693-contac-center-compania-1;;;;;309693;"CONTAC CENTER PARA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;600000000
309696-plataforma-telefonia-ip-1;;;;;309696;"PLATAFORMA DE TELEFONÍA IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;7000000000
309703-adquisicion-equipos-complemento-sistema-servicios-corporativos-internacionales-fo-do-1;;;;;309703;"ADQUISICIÓN DE EQUIPOS PARA COMPLEMENTO DEL SISTEMA DE SERVICIOS CORPORATIVOS INTERNACIONALES FO DOI";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;372200000
309737-adquisicion-licencias-servicios-red-celular-gsm-1;;;;;309737;"ADQUISICIÓN DE LICENCIAS PARA SERVICIOS EN LA RED CELULAR GSM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;1801280000
309738-adquisicion-licencias-gestion-administracion-litespan-1540-1;;;;;309738;"ADQUISICIÓN DE LICENCIAS PARA GESTIÓN ADMINISTRACIÓN DE LITESPAN 1540";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;500000000
310178-recarga-extintores-capital-e-interior-1;;;;;310178;"RECARGA DE EXTINTORES CAPITAL E INTERIOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;243100000
310330-adquisicion-baterias-12v-100h-shelters-selladas-electrolito-absorbido-valvulas-antie-1;;;;;310330;"ADQUISICIÓN DE BATERÍAS DE 12V./100H PARA SHELTERS, SELLADAS, DE ELECTROLITO ABSORBIDO CON VÁLVULAS ANTIEXPLOSIVAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;551600000
310331-adquisicion-receptores-sistemas-posicion-global-gps-senalamiento-shelters-1;;;;;310331;"ADQUISICIÓN DE RECEPTORES DE SISTEMAS DE POSICIÓN GLOBAL (GPS PARA SEÑALAMIENTO DE SHELTERS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;5000000
310344-adquisicion-instrumentos-medicion-medidores-sdh-tasa-errores-empalmadoras-fusion-otd-1;;;;;310344;"ADQUISICIÓN DE INSTRUMENTOS DE MEDICIÓN (MEDIDORES SDH, TASA DE ERRORES, EMPALMADORAS POR FUSIÓN Y OTDR ÓPTICOS, FUSIONADORES, KIT DE REPARACIÓN PARA EMPALMES DE FIBRA ÓPTICA, GPS, BRÚJULA)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-07-31;;tradicional;1900000000
310372-adquisicion-antenas-indoor-outdoor-servicios-comunicaciones-inalambricas-1;;;;;310372;"ADQUISICIÓN DE ANTENAS INDOOR Y OUTDOOR PARA SERVICIOS DE COMUNICACIONES INALÁMBRICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;225000000
310378-servicio-mantenimiento-ascensores-1;;;;;310378;"SERVICIO DE MANTENIMIENTO DE ASCENSORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;300000000
310558-adquisicion-gabinetes-rectificadores-potencia-unidad-control-alarmas-repuestos-1;;;;;310558;"ADQUISICIÓN DE GABINETES CON RECTIFICADORES DE POTENCIA - UNIDAD DE CONTROL Y ALARMAS - REPUESTOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;500000000
310696-adquisicion-herramientas-menores-1;;;;;310696;"ADQUISICIÓN DE HERRAMIENTAS MENORES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;30000000
310739-construcciones-cobranzas-area-comercial-central-villa-morra-1;;;;;310739;"CONSTRUCCIONES. COBRANZAS Y ÁREA COMERCIAL EN CENTRAL VILLA MORRA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;150000000
310742-remodelacion-area-archivo-1;;;;;310742;"REMODELACIÓN ÁREA ARCHIVO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;3000000
310802-adquisicion-equipos-medicion-faltas-cable-probador-continuidad-pares-buscador-pares-1;;;;;310802;"ADQUISICIÓN DE EQUIPOS PARA MEDICIÓN DE FALTAS EN CABLE, PROBADOR DE CONTINUIDAD DE PARES, BUSCADOR DE PARES Y GENERADOR DE SEÑALES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-07-31;;tradicional;300000000
312616-contratacion-locacion-inmuebles-edificios-locales-oficinas-compania-1;312616-contratacion-locacion-inmuebles-edificios-locales-oficinas-compania-2;312616-contratacion-locacion-inmuebles-edificios-locales-oficinas-compania-1;;;312616;"CONTRATACIÓN DE LOCACIÓN DE INMUEBLES EDIFICIOS Y LOCALES PARA OFICINAS DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-07-31;"2016-08-25 10:00:00";tradicional;1000267160
307966-ampliacion-sistema-iptv-1;307966-ampliacion-sistema-iptv-1;307966-ampliacion-sistema-iptv-1;;;307966;"AMPLIACIÓN DEL SISTEMA IPTV";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-05-26 07:30:00";tradicional;2399064000
308335-servicio-impresion-memoria-anual-copaco-s-a-1;;;;;308335;"SERVICIO DE IMPRESIÓN DE LA MEMORIA ANUAL DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;15000000
308338-adquisicion-bienes-consumo-oficinas-e-insumos-1;;;;;308338;"ADQUISICIÓN DE BIENES DE CONSUMO DE OFICINAS E INSUMOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-08-31;;tradicional;1263129400
308789-mantenimiento-preventivo-correctivo-sistema-energia-compania-1;;;;;308789;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMA DE ENERGÍA DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-08-31;;tradicional;2500000000
309566-ampliacion-puertos-adsl-equipos-existentes-13-000-nuevos-puertos-adsl-interior-1;309566-ampliacion-puertos-adsl-2-equipos-dslam-zhone-responsabilidad-global-contratista-1;309566-ampliacion-puertos-adsl-2-equipos-dslam-zhone-responsabilidad-global-contratista-1;;;309566;"AMPLIACIÓN DE PUERTOS ADSL 2+ EN LOS EQUIPOS DSLAM ZHONE CON RESPONSABILIDAD GLOBAL DEL CONTRATISTA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-28 07:30:00";tradicional;6189253040
310224-reparacion-modulos-centrales-ewsd-siemens-1;;;;;310224;"REPARACIÓN DE MÓDULOS DE CENTRALES EWSD-SIEMENS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;600000000
310225-reparacion-modulos-central-ngn-alcatel-litespan-1540-1;;;;;310225;"REPARACIÓN DE MÓDULOS CENTRAL NGN-ALCATEL LITESPAN 1540";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-08-31;;tradicional;400000000
312446-adquisicion-servidores-accesorios-1;312446-adquisicion-servidores-accesorios-1;312446-adquisicion-servidores-accesorios-1;;;312446;"ADQUISICIÓN DE SERVIDORES Y ACCESORIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-06-06 10:00:00";tradicional;138685988
309082-provision-montaje-acondicionadores-aire-accesorios-reemplazo-existentes-1;;;;;309082;"PROVISIÓN Y MONTAJE DE ACONDICIONADORES DE AIRE Y ACCESORIOS PARA REEMPLAZO DE EXISTENTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-09-30;;tradicional;2500000000
309460-adquisicion-repuestos-plataforma-ngn-alcatel-5020-1;;;;;309460;"ADQUISICIÓN DE REPUESTOS PARA PLATAFORMA NGN ALCATEL - 5020";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;25000000
309483-proyecto-actualizacion-central-ngn-alcatel-1;;;;;309483;"PROYECTO DE ACTUALIZACIÓN DE LA CENTRAL NGN ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2016-09-30;;tradicional;5200000000
309710-licencias-centrales-conmutacion-1;;;;;309710;"LICENCIAS VARIAS PARA CENTRALES DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-09-30;;tradicional;1120000000
309714-software-gestion-trafico-centrales-conmutacion-1;;;;;309714;"SOFTWARE DE GESTIÓN DE TRÁFICO PARA CENTRALES DE CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;500000000
310228-soporte-tecnico-node-commander-red-dcn-1;;;;;310228;"SOPORTE TÉCNICO DEL NODE COMMANDER Y RED DCN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;600000000
310229-soporte-tecnico-actualizacion-sistema-edm-1;;;;;310229;"SOPORTE TÉCNICO Y ACTUALIZACIÓN DEL SISTEMA EDM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-09-30;;tradicional;600000000
317722-servicio-consultoria-juridica-proyecto-estrategico-riesgo-compartido-1;;;;;317722;"SERVICIO DE CONSULTORÍA JURÍDICA PARA EL PROYECTO ESTRATÉGICO DE RIESGO COMPARTIDO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;72000000
310176-adquisicion-uniformes-uso-personal-tecnico-1;310176-adquisicion-uniformes-uso-personal-tecnico-1;310176-adquisicion-uniformes-uso-personal-tecnico-1;;;310176;"ADQUISICIÓN DE UNIFORMES PARA USO DEL PERSONAL TÉCNICO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-28 07:30:00";tradicional;559160118
310350-servicio-soporte-tecnico-core-plataformas-elementos-red-umts-lte-1;;;;;310350;"SERVICIO DE SOPORTE TÉCNICO PARA EL CORE, PLATAFORMAS Y ELEMENTOS DE LA RED UMTS/LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;4160000000
310361-adquisicion-sim-card-servicios-celulares-1;;;;;310361;"ADQUISICIÓN DE SIM CARD PARA SERVICIOS CELULARES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;234000000
308326-servicios-auditoria-externa-dpto-contabilidad-1;308326-servicios-auditoria-externa-dpto-contabilidad-1;308326-servicios-auditoria-externa-dpto-contabilidad-1;;;308326;"SERVICIOS DE AUDITORÍA EXTERNA (DPTO. CONTABILIDAD)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2017-01-10 10:00:00";tradicional;70000000
310239-adquisicion-insumos-equipos-gestion-red-1;310239-adquisicion-insumos-equipos-gestion-red-1;;;;310239;"ADQUISICIÓN DE INSUMOS PARA EQUIPOS DE GESTIÓN DE RED";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-11-30;"2017-02-22 10:00:00";tradicional;79000000
310322-adquisicion-herramientas-conmutacion-1;310322-adquisicion-herramientas-conmutacion-1;;;;310322;"ADQUISICIÓN DE HERRAMIENTAS PARA CONMUTACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-11-30;"2017-01-19 10:00:00";tradicional;43920000
308337-comprobantes-pago-recibo-dinero-factura-contado-retenciones-1;308337-comprobantes-pago-recibo-dinero-factura-contado-retenciones-1;308337-comprobantes-pago-recibo-dinero-factura-contado-retenciones-1;;;308337;"COMPROBANTES DE PAGO, RECIBO DE DINERO, FACTURA CONTADO, RETENCIONES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2016-12-26 10:00:00";tradicional;70434000
308984-provision-montaje-equipos-rectificadores-accesorios-banco-baterias-acondicionadores-1;308984-provision-montaje-equipos-rectificadores-accesorios-central-ii-1;308984-provision-montaje-equipos-rectificadores-accesorios-central-ii-1;;;308984;"PROVISIÓN Y MONTAJE DE EQUIPOS RECTIFICADORES Y ACCESORIOS PARA CENTRAL II";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-05-12 07:30:00";tradicional;420000000
309632-adquisicion-aparatos-telefonicos-linea-alta-1;309632-adquisicion-aparatos-telefonicos-linea-alta-1;309632-adquisicion-aparatos-telefonicos-linea-alta-1;;;309632;"ADQUISICIÓN DE APARATOS TELEFÓNICOS PARA LÍNEA ALTA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2017-01-27 07:30:00";tradicional;3460000000
310192-adquisicion-vehiculos-compania-1;310192-adquisicion-vehiculos-copaco-s-a-1;310192-adquisicion-vehiculos-copaco-s-a-1;;;310192;"ADQUISICIÓN DE VEHÍCULOS PARA COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2017-03-15 07:30:00";tradicional;8011600000
310539-adquisicion-repuestos-materiales-mantenimiento-equipos-climatizacion-1;310539-adquisicion-repuestos-materiales-mantenimiento-equipos-climatizacion-1;;;;310539;"ADQUISICIÓN DE REPUESTOS Y MATERIALES PARA MANTENIMIENTO DE EQUIPOS DE CLIMATIZACIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2016-12-31;"2017-01-27 08:50:00";tradicional;250000000
316596-alquiler-inmuebles-oficinas-comerciales-administrativas-1;316596-alquiler-inmuebles-oficinas-comerciales-administrativas-3,316596-alquiler-inmuebles-oficinas-comerciales-administrativas-1;316596-alquiler-inmuebles-oficinas-comerciales-administrativas-1;;;316596;"ALQUILER DE INMUEBLES PARA OFICINAS COMERCIALES Y ADMINISTRATIVAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2017-01-12 08:50:00";tradicional;1690000000
319626-adquisicion-relojes-biometricos-1;319626-adquisicion-relojes-biometricos-1;319626-adquisicion-relojes-biometricos-1;;;319626;"ADQUISICIÓN DE RELOJES BIOMÉTRICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-12-31;"2017-01-18 10:00:00";tradicional;87980000
320883-actualizacion-red-movil-repuestos-radio-bases-1;320883-actualizacion-red-movil-repuestos-radio-bases-1;;;;320883;"ACTUALIZACION DE RED MÓVIL Y REPUESTOS DE RADIO BASES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-12-31;"2017-01-03 07:30:00";tradicional;20880000000
321304-adquisicion-postes-hormigon-armado-red-planta-externa-1;321304-adquisicion-postes-hormigon-armado-red-planta-externa-1;321304-adquisicion-postes-hormigon-armado-red-planta-externa-1;;;321304;"ADQUISICIÓN DE POSTES DE HORMIGÓN ARMADO PARA LA RED DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-12 07:30:00";tradicional;699966535
