planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233575-adquisicion-amplificadores-opticos;;;;;233575;"ADQUISICION DE AMPLIFICADORES OPTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;1000000000
233726-adquisicion-ngn-tronco-norte-santani-san-pedro;;;;;233726;"ADQUISICION NGN TRONCO NORTE SANTANI - SAN PEDRO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-08-31;;tradicional;9000000000
234442-servicio-soporte-tecnico-incluyel-suministro-repuestos-centrales-plataform;234442-servicio-soporte-tecnico-incluye-suministro-repuestos-centrales-plataforma;234442-servicio-soporte-tecnico-incluye-suministro-repuestos-centrales-plataforma;;;234442;"SERVICIO DE SOPORTE TECNICO, INCLUYE SUMINISTRO DE REPUESTOS PARA LAS CENTRALES, PLATAFORMAS Y ELEMENTOS DE RED GSM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-09-27 09:00:00";tradicional;1236000000
235452-adquisicion-equipos-implementacion-centro-operacines-red-noc-itmc-iscm;;;;;235452;"ADQUISICION DE EQUIPOS PARA LA IMPLEMENTACION DE UN CENTRO DE OPERACINES DE RED (NOC) PARA ITMC - ISCM";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2012-08-31;;tradicional;45000000
235495-amplificadores-opticos;;;;;235495;"AMPLIFICADORES OPTICOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;400000000
235513-proyecto-actualizacion-central-internacional;;;;;235513;"PROYECTO DE ACTUALIZACION CENTRAL INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-08-31;;tradicional;5500000000
235725-suministro-materiales-construccion-uso-mantenimiento-dificios-compania;235725-suministro-materiales-construccion-uso-mantenimiento-dificios-compania;;;;235725;"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA USO EN MANTENIMIENTO DE DIFICIOS DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2012-08-31;"2012-10-09 10:00:00";tradicional;60000000
235874-adquisicion-baterias-moviles-compania;235874-adquisicion-baterias-moviles-compania;235874-adquisicion-baterias-moviles-compania;;;235874;"ADQUISICION DE BATERIAS PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-22 09:00:00";tradicional;117200000
235890-adquisicion-combustible-uso-parque-automotor-gasoil-nafta;235890-adquisicion-combustible-uso-parque-automotor-gasoil-nafta;235890-adquisicion-combustible-uso-parque-automotor-gasoil-nafta;;;235890;"ADQUISICION DE COMBUSTIBLE PARA USO DEL PARQUE AUTOMOTOR (GASOIL - NAFTA)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-16 09:00:00";tradicional;9202160000
236000-alquiler-fotocopiadoras;236000-alquiler-fotocopiadoras;236000-alquiler-fotocopiadoras;;;236000;"ALQUILER DE FOTOCOPIADORAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-14 09:00:00";tradicional;551504400
243542-adquisicion-baterias-repuesto-ups-estacion-terrena-aregua;243542-adquisicion-baterias-repuesto-ups-estacion-terrena-aregua;243542-adquisicion-baterias-repuesto-ups-estacion-terrena-aregua;;;243542;"ADQUISICION DE BATERIAS DE REPUESTO PARA LAS UPS DE LA ESTACION TERRENA DE AREGUA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-12 10:00:00";tradicional;63630000
243884-servicio-transporte-deposito-valores-modalidad-recuento-atesoramiento-back;;;;;243884;"SERVICIO DE TRANSPORTE Y DEPOSITO DE VALORES EN LA MODALIDAD CON RECUENTO Y EL ATESORAMIENTO DE BACK UPS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-08-31;;tradicional;1350000000
225376-adquisicion-solucion-portabilidad-numerica;225376-adquisicion-solucion-portabilidad-numerica,225376-adquisicion-solucion-portabilidad-numerica-1,225376-adquisicion-solucion-portabilidad-numerica-2,225376-adquisicion-solucion-portabilidad-numerica-3;225376-adquisicion-solucion-portabilidad-numerica;;;225376;"ADQUISICION DE LA SOLUCION DE PORTABILIDAD NUMERICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-09-30;"2012-09-25 09:00:00";tradicional;2028304157
232652-provision-bienes-prestacion-servicios-implementacion-sistema-gestion-corpo;232652-sistema-corporativo-integral-billing;;;;232652;"SISTEMA CORPORATIVO INTEGRAL - BILLING";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";DES;Desierta;2012-09-30;"2012-11-09 07:30:00";tradicional;8444443
232767-consultoria-asesoria-juridica-gerencia-adminsitrativa-financiera;;;;;232767;"CONSULTORIA, ASESORIA JURIDICA EN GERENCIA ADMINSITRATIVA FINANCIERA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;60000000
232771-consultoria-asesoria-economica;;;;;232771;"CONSULTORIA, ASESORIA ECONOMICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;60000000
232797-comprobantes-pago-recibo-dinero-factura-contado-retenciones;;;;;232797;"COMPROBANTES DE PAGO, RECIBO DE DINERO, FACTURA CONTADO, RETENCIONES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-09-30;;tradicional;225000000
233581-provision-montaje-equipo-deteccion-prevencion-incendio-edificios-existente;;;;;233581;"PROVISION Y MONTAJE DE EQUIPO DE DETECCION Y PREVENCION CONTRA INCENDIO PARA EDIFICIOS EXISTENTES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-09-30;;tradicional;1300000000
233672-sistema-gestion-redes-fibra-optica;;;;;233672;"SISTEMA DE GESTION DE REDES DE FIBRA OPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;6000000000
233697-adquisicion-equipos-transmision-ngn;;;;;233697;"ADQUISICION DE EQUIPOS DE TRANSMISION NGN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-09-30;;tradicional;10000000000
233730-provision-montaje-equipos-climatizacion;;;;;233730;"PROVISION Y MONTAJE DE EQUIPOS DE CLIMATIZACION";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-09-30;;tradicional;2500000000
234397-servicio-tarjetas-personal-sobres-facturas-boletines-servicios-internacion;;;;;234397;"SERVICIO DE TARJETAS PERSONAL, SOBRES PARA FACTURAS, BOLETINES DE SERVICIOS INTERNACIONALES, BANNER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2012-09-30;;tradicional;18600000
235432-construcciones-local-sub-gerencia-internacional;;;;;235432;"CONSTRUCCIONES DE LOCAL PARA LA SUB GERENCIA INTERNACIONAL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-09-30;;tradicional;800000000
236051-servicio-limpieza-mantenimiento-jardines-edificios-centrales-capital-e-int;236051-servicio-limpieza-mantenimiento-jardines-edificios-centrales-capital-e-int;236051-servicio-limpieza-mantenimiento-jardines-edificios-centrales-capital-e-int;;;236051;"SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE JARDINES EN EDIFICIOS Y CENTRALES - CAPITAL E INTERIOR DEL PAIS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-12-18 09:00:00";tradicional;5846142334
242651-adquisicion-repuesto-equipos-red-nacional-ip-mpls-copaco-s-a;242651-actualizacion-sistema-clasificacion-control-trafico-ip-administracion-anch;242651-actualizacion-sistema-clasificacion-control-trafico-ip-administracion-anch;;;242651;"ACTUALIZACIÓN DEL SISTEMA DE CLASIFICACIÓN, CONTROL DE TRÁFICO IP, ADMINISTRACIÓN DE ANCHO DE BANDA Y ACTUALIZACIÓN DEL SISTEMA DE AGREGACIÓN DE SESIONES DE USUARIOS DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-26 09:00:00";tradicional;8290823736
244538-contratacion-consultoria-externa-independiente-ejercicio-fiscal-2011;244538-contratacion-consultoria-externa-independiente-ejercicio-fiscal-2011;244538-contratacion-consultoria-externa-independiente-ejercicio-fiscal-2011;;;244538;"CONTRATACION DE CONSULTORIA EXTERNA INDEPENDIENTE - EJERCICIO FISCAL 2011";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-28 10:00:00";tradicional;30000000
230193-servicio-asistencia-tecnica-central-internacional-ngn-alcatel-a5020;230193-servicio-asistencia-tecnica-central-internacional-ngn-alcatel-a5020,230193-servicio-asistencia-tecnica-central-internacional-ngn-alcatel-a5020-1;;;;230193;"SERVICIO DE ASISTENCIA TECNICA PARA LA CENTRAL INTERNACIONAL NGN ALCATEL A5020";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";DES;Desierta;2012-10-31;"2012-12-07 09:00:00";tradicional;1200000000
232361-servicio-impresion-facturas-provision-insumos;;;;;232361;"SERVICIO DE IMPRESION DE FACTURAS CON PROVISION DE INSUMOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;1413600000
233226-desarrollo-software-sip;;;;;233226;"DESARROLLO DE SOFTWARE PARA SIP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-10-31;;tradicional;600000000
233227-fortalecimiento-sistema-gestion-usuarios-internet-monitor;;;;;233227;"FORTALECIMIENTO SISTEMA DE GESTION DE USUARIOS INTERNET (MONITOR)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;1200000000
233356-data-center;;;;;233356;"DATA CENTER";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;10500000000
233387-adquisicion-equipos-descentralizacion-conectividad-borde-internacional-int;;;;;233387;"ADQUISICION DE EQUIPOS PARA DESCENTRALIZACION DE CONECTIVIDAD AL BORDE INTERNACIONAL DE INTERNET";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;16000000000
233526-adquisicion-cables-telefonicos-multipares-accesorios-herrajes-montaje-rede;;;;;233526;"ADQUISICION DE CABLES TELEFONICOS MULTIPARES, ACCESORIOS Y HERRAJES PARA MONTAJE DE REDES DE PLANTA EXTERNA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-10-31;;tradicional;10000000000
233879-proyecto-arriendo-routeadores-colocacion-nap-americas;;;;;233879;"PROYECTO DE ARRIENDO DE ROUTEADORES Y COLOCACION EN EL NAP DE LAS AMERICAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2012-10-31;;tradicional;7500000000
236108-adquisicion-obsequios-fin-ano;236108-adquisicion-obsequios-fin-ano;;;;236108;"ADQUISICION DE OBSEQUIOS DE FIN DE AÑO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-10-31;"2012-10-31 09:00:00";tradicional;300000000
243847-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copa;243847-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copa-1,243847-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copa;243847-adquisicion-derechos-distribucion-contenidos-television-servicio-iptv-copa;;;243847;"ADQUISICION DE DERECHOS DE DISTRIBUCION DE CONTENIDOS DE TELEVISION PARA EL SERVICIO IPTV DE COPACO S.A.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-10-31;"2012-11-16 07:30:00";tradicional;3120191
233303-adquisicion-formularios-continuos-cartulinas-sobres-telegramas-simples-luj;233303-adquisicion-formularios-continuos-cartulinas-sobres-telegramas-simples-luj;233303-adquisicion-formularios-continuos-cartulinas-sobres-telegramas-simples-luj;;;233303;"ADQUISICION DE FORMULARIOS CONTINUOS, CARTULINAS Y SOBRES PARA TELEGRAMAS SIMPLES Y DE LUJO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 10:00:00";tradicional;103360000
233586-adquisicion-herramientas-mantenimiento-fibra-optica;;;;;233586;"ADQUISICION DE HERRAMIENTAS PARA MANTENIMIENTO DE FIBRA OPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2012-11-30;;tradicional;3000000000
235391-adquisicion-cables-acometida;235391-adquisicion-cables-acometida;235391-adquisicion-cables-acometida;;;235391;"ADQUISICION DE CABLES PARA ACOMETIDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2013-01-25 09:00:00";tradicional;433840000
246312-adquisicion-equipos-terminales-tecnologias;246312-adquisicion-equipos-terminales-tecnologias;246312-adquisicion-equipos-terminales-tecnologias;;;246312;"ADQUISICION DE EQUIPOS TERMINALES DE VARIAS TECNOLOGIAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-22 07:30:00";tradicional;13574758400
;;;;2-2012-precalificacion-empresas-nacionales-ampliacion-readecuacion-planta-externa;2;"PRECALIFICACION DE EMPRESAS NACIONALES PARA LA AMPLIACION Y READECUACION DE LA PLANTA EXTERNA AEREA Y SUBTERRANEA EN CENTRALES REMOTAS EXTERNAS Y CENTRALES INDOOR DE COPACO S. A. ";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2012-12-31;"2012-03-02 09:00:00";precalificacion;0
;;;;99-2011-suministro-bienes-servicios-ampliacion-reemplazo-centrales-conmutacion-mo;99;"Suministro de bienes y servicios para la ampliación y reemplazo de centrales de conmutación - MODALIDAD EN DOS ETAPAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2012-12-31;"2012-01-10 09:00:00";precalificacion;0
;;;;103-2011-provision-bienes-prestacion-servicios-implementacion-sistema-corporativo;103;"PROVISION DE BIENES Y PRESTACION DE SERVICIOS PARA LA IMPLEMENTACION DE UN SISTEMA CORPORATIVO CONVERGENTE DE NUEVA GENERACION PARA COPACO S.S., BAJO LA MODALIDAD LLAVE EN MANO INCLUIDO LOS SERVICIOS DE MANTENIMIENTO DEL SOFTWARE Y SOPORTE TECNICO LOCAL, MODALIDAD EN DOS ETAPAS - PRIMERA ETAPA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";PREC;Precalificada;2012-12-31;"2012-03-07 09:00:00";precalificacion;0
233224-adquisicion-adaptadores-mesa-operacional-auriculares-almohadillas-boquilla;233224-adquisicion-adaptadores-mesa-operacional-auriculares-almohadillas-boquilla;233224-adquisicion-adaptadores-mesa-operacional-auriculares-almohadillas-boquilla;;;233224;"ADQUISICION DE ADAPTADORES PARA MESA OPERACIONAL, AURICULARES, ALMOHADILLAS Y BOQUILLAS, APARATOS DE TELEFONOS ""MANOS LIBRES"" Y APARATOS DE FAX";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-03-07 09:00:00";tradicional;137112000
233516-servicio-mantenimiento-preventivo-torres-mastiles;233516-servicio-mantenimiento-preventivo-torres-mastiles;;;;233516;"SERVICIO DE MANTENIMIENTO PREVENTIVO DE TORRES Y MASTILES";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2012-12-31;"2013-02-14 07:30:00";tradicional;1500000000
234429-adquisicion-equipos-componentes-cambio-sistema-medicion-combustible;234429-adquisicion-equipos-componentes-cambio-sistema-medicion-combustible;234429-adquisicion-equipos-componentes-cambio-sistema-medicion-combustible;;;234429;"ADQUISICION DE EQUIPOS Y COMPONENTES PARA EL CAMBIO DE SISTEMA DE MEDICION DE COMBUSTIBLE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2013-01-17 10:00:00";tradicional;117100000
235859-adquisicion-filtros-combustibles-aire-aceite-moviles-compania;235859-adquisicion-filtros-combustibles-aire-aceite-moviles-compania;235859-adquisicion-filtros-combustibles-aire-aceite-moviles-compania;;;235859;"ADQUISICION DE FILTROS (COMBUSTIBLES, AIRE Y ACEITE) PARA MOVILES DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-03-06 09:00:00";tradicional;118801140
235883-adquisicion-lubricantes-uso-parque-automotor-compania;235883-adquisicion-lubricantes-uso-parque-automotor-compania;235883-adquisicion-lubricantes-uso-parque-automotor-compania;;;235883;"ADQUISICION DE LUBRICANTES PARA USO DEL PARQUE AUTOMOTOR DE LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-12-31;"2013-02-06 09:00:00";tradicional;219032800
