planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
343443-adquisicion-baterias-12-v-100ah-shelter-selladas-electrolitos-absorbido-valvulas-ant-1;;;;;343443;"ADQUISICIÓN DE BATERÍAS DE 12 V/100AH, PARA SHELTER, SELLADAS DE ELECTROLITOS ABSORBIDO CON VÁLVULAS ANTIEXPOLSIVAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2018-08-31;;tradicional;560000000
351591-contratacion-cobertura-seguros-bienes-patrimoniales-compania-robo-asalto-valores-ven-1;351591-contratacion-cobertura-seguros-bienes-patrimoniales-compania-robo-asalto-valores-ven-1;;;;351591;"CONTRATACIÓN DE COBERTURA DE SEGUROS PARA LOS BIENES PATRIMONIALES DE LA COMPAÑÍA CONTRA ROBO Y ASALTO DE VALORES EN VENTANILLA Y/O CAJA FUERTE Y CONTRA TODO RIESGO OPERATIVO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";22;6;Seguros;2;CE;"Contratación por Excepción";DES;Desierta;2018-08-31;"2018-08-28 08:50:00";tradicional;170420000
342439-alquiler-infraestructura-nuevos-sitios-1;;;;;342439;"ALQUILER DE INFRAESTRUCTURA PARA NUEVOS SITIOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2018-09-30;;tradicional;6048000000
342517-adquisicion-equipos-terminales-lte-1;;;;;342517;"ADQUISICIÓN DE EQUIPOS TERMINALES LTE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-09-30;;tradicional;20000000000
342595-adquisicion-sistema-prepago-1;;;;;342595;"ADQUISICIÓN DE SISTEMA PREPAGO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-09-30;;tradicional;29000000000
342601-adquisicion-plataforma-valor-agregado-red-inalambrica-1;;;;;342601;"ADQUISICIÓN DE PLATAFORMA DE VALOR AGREGADO PARA LA RED INALÁMBRICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-09-30;;tradicional;5800000000
344041-servicio-reparaciones-menores-obras-1;;;;;344041;"SERVICIO Y REPARACIONES MENORES DE OBRAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2018-09-30;;tradicional;100000000
341562-insumos-informaticos-toda-compania-1;;;;;341562;"INSUMOS INFORMÁTICOS PARA TODA LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;1196695340
342451-reubicacion-instalacion-puesta-funcionamiento-equipos-red-ip-mpls-core-agregacion-di-1;;;;;342451;"REUBICACIÓN, INSTALACIÓN Y PUESTA EN FUNCIONAMIENTO DE EQUIPOS DE RED IP/MPLS (CORE, AGREGACIÓN, DISTRIBUCIÓN)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;1120000000
342456-servicio-desarrollo-herramientas-informaticas-automatizacion-procesos-1;;;;;342456;"SERVICIO DE DESARROLLO DE HERRAMIENTAS INFORMÁTICAS PARA AUTOMATIZACIÓN DE PROCESOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;1200000000
342527-adquisicion-equipos-servicios-firewall-centralizado-1;;;;;342527;"ADQUISICIÓN DE EQUIPOS PARA SERVICIOS FIREWALL CENTRALIZADO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;1680000000
342564-expansion-red-ip-copaco-s-a-n-ll-1;;;;;342564;"EXPANSIÓN DE LA RED IP DE COPACO S.A. - (N.LL)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;11970000000
342589-adquisicion-equipos-sdh-1;;;;;342589;"ADQUISICIÓN DE EQUIPOS SDH";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;1500000000
342607-solucion-seguridad-fraude-telefonia-ip-1;;;;;342607;"SOLUCIÓN DE SEGURIDAD CONTRA FRAUDE PARA TELEFONÍA IP";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;1740000000
342612-solucion-portabilidad-fija-clientes-corporativos-1;;;;;342612;"SOLUCIÓN DE PORTABILIDAD FIJA (CLIENTES CORPORATIVOS)";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2018-10-31;;tradicional;1160000000
352552-adquisicion-equipos-terminales-onu-1;;;;;352552;"ADQUISICIÓN DE EQUIPOS TERMINALES ONU";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2018-10-31;;tradicional;150000000
329106-servicio-reparacion-modulos-equipos-conmutacion-centrales-siemens-ewsd-1;329106-servicio-reparacion-modulos-equipos-conmutacion-centrales-siemens-ewsd-1;329106-servicio-reparacion-modulos-equipos-conmutacion-centrales-siemens-ewsd-1;;;329106;"SERVICIO DE REPARACIÓN DE MÓDULOS DE EQUIPOS DE CONMUTACIÓN CENTRALES SIEMENS-EWSD";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2018-02-27 08:50:00";tradicional;691819935
341610-impresion-factura-contado-credito-1;341610-impresion-factura-contado-credito-1;341610-impresion-factura-contado-credito-1;;;341610;"IMPRESIÓN DE FACTURA CONTADO/CRÉDITO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-27 10:00:00";tradicional;61945800
342513-herramientas-fibra-optica-1;342513-adquisicion-equipos-herramientas-fibra-optica-1;342513-adquisicion-equipos-herramientas-fibra-optica-1;;;342513;"ADQUISICIÓN DE EQUIPOS Y HERRAMIENTAS PARA FIBRA ÓPTICA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-11-30;"2019-01-02 07:30:00";tradicional;388379999
344031-adquisicion-filtros-combustible-aire-aceite-moviles-compania-1;344031-adquisicion-filtros-combustible-aire-aceite-moviles-compania-1;344031-adquisicion-filtros-combustible-aire-aceite-moviles-compania-1;;;344031;"ADQUISICIÓN DE FILTROS (COMBUSTIBLE, AIRE Y ACEITE) PARA MÓVILES DE LA COMPAÑÍA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-12-18 10:00:00";tradicional;56740310
354319-adquisicion-aparatos-telefonicos-uso-linea-alta-1;354319-adquisicion-aparatos-telefonicos-uso-linea-alta-1;354319-adquisicion-aparatos-telefonicos-uso-linea-alta-1;;;354319;"ADQUISICIÓN DE APARATOS TELEFÓNICOS PARA USO DE LA LÍNEA ALTA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-11-30;"2019-01-17 07:30:00";tradicional;3499851667
325967-provision-montaje-acondicionadores-aire-accesorios-reemplazo-existentes-sistema-clim-1;325967-provision-montaje-acondicionadores-aire-accesorios-reemplazo-existentes-sistema-clim-1;325967-provision-montaje-acondicionadores-aire-accesorios-reemplazo-existentes-sistema-clim-1;;;325967;"PROVISIÓN Y MONTAJE DE ACONDICIONADORES DE AIRE Y ACCESORIOS PARA REEMPLAZO DE EXISTENTES, SISTEMA DE CLIMATIZACIÓN PARA EQUIPOS OUTDOOR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2018-02-15 07:30:00";tradicional;4200000000
329340-adquisicion-repuestos-centrales-ewsd-siemens-ngn-alcatel-1;329340-adquisicion-repuestos-centrales-ewsd-siemens-ngn-alcatel-1;329340-adquisicion-repuestos-centrales-ewsd-siemens-ngn-alcatel-1;;;329340;"ADQUISICIÓN DE REPUESTOS PARA CENTRALES EWSD SIEMENS Y NGN ALCATEL";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-12-31;"2018-01-24 10:00:00";tradicional;52148226
342454-migracion-core-ericsson-huawei-1;342454-actualizacion-licencias-red-inalambrica-migracion-plataforma-hlr-1;;;;342454;"ACTUALIZACIÓN DE LICENCIAS DE LA RED INALÁMBRICA Y MIGRACIÓN DE LA PLATAFORMA HLR";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2018-12-31;"2019-01-17 07:30:00";tradicional;12550996260
351271-contratacion-cobertura-seguro-robo-asalto-valores-ventanilla-y-o-caja-fuerte-cobertu-1;351271-contratacion-cobertura-seguro-robo-asalto-valores-ventanilla-y-o-caja-fuerte-cobertu-7,351271-contratacion-cobertura-seguro-robo-asalto-valores-ventanilla-y-o-caja-fuerte-cobertu-5,351271-contratacion-cobertura-seguro-robo-asalto-valores-ventanilla-y-o-caja-fuerte-cobertu-3,351271-contratacion-cobertura-seguro-robo-asalto-valores-ventanilla-y-o-caja-fuerte-cobertu-1;351271-contratacion-cobertura-seguro-robo-asalto-valores-ventanilla-y-o-caja-fuerte-cobertu-1;;;351271;"CONTRATACIÓN DE COBERTURA DE SEGURO CONTRA ROBO Y ASALTO DE VALORES EN VENTANILLA Y/O CAJA FUERTE Y COBERTURA DE SEGURO CONTRA TODO RIESGO OPERATIVO";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-05-10 07:30:00";tradicional;5999999984
