slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
392633-dutriec-sa-76;LP-24001-22-212761;"2022-05-09 14:46:38.501";392633;"LPN SBE 46-21 ADQUISICION DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12704664000;PYG;Guaraníes;1;"2022-04-27 10:21:20"
401658-dutriec-sa-19;LP-12008-22-213677;"2022-06-01 10:41:50.095";401658;"LPN N° 67/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA KITS DE PARTO PARA EL MSPYBS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";617844500;PYG;Guaraníes;1;"2022-05-18 12:03:54"
406099-dutriec-sa-17;LP-12003-22-214503;"2022-06-20 17:21:47.298";406099;"ADQUISICIÓN DE MEDICAMENTOS DE ALTA ROTACIÓN PARA LOS DISTINTOS SERVICIOS DEL HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465944800;PYG;Guaraníes;1;"2022-06-01 09:23:53"
400705-dutriec-sa-62;CE-24001-22-219964;"2022-10-31 17:16:46.277";400705;"CVE 44-21 ADQUISICIÓN URGENTE DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348950000;PYG;Guaraníes;;"2022-06-14 09:50:40"
404415-dutriec-sa-60;CE-24001-22-219156;"2022-10-13 16:22:59.045";404415;"CVE 64/21 ADQUISICIÓN URGENTE DE MEDICAMENTOS CON STOCK CRITICO PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2734710900;PYG;Guaraníes;;"2022-07-28 10:30:07"
406068-dutriec-sa-23;LP-12003-22-217393;"2022-09-01 15:43:14.909";406068;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446309700;PYG;Guaraníes;;"2022-08-03 15:30:22"
400667-dutriec-sa-26;LI-12008-22-218614;"2022-09-30 11:32:46.501";400667;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11497025000;PYG;Guaraníes;;"2022-09-09 17:27:46"
417024-dutriec-sa-13;LP-28001-22-219478;"2022-10-20 09:31:29.613";417024;"ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137231650;PYG;Guaraníes;;"2022-09-23 08:49:18"
412850-dutriec-sa-22;LP-12008-22-221024;"2022-11-19 08:20:39.34";412850;"LPN 26 / 22 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";588276018;PYG;Guaraníes;1;"2022-10-17 10:13:14"
409970-dutriec-sa-30;LP-12008-22-221805;"2022-11-29 18:10:30.894";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44601965376;PYG;Guaraníes;1;"2022-10-21 13:03:01"
416204-dutriec-sa-3;CO-12008-22-221236;"2022-11-22 14:47:42.782";416204;"LCO N° 23/2022 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS DECLARADOS DESIERTOS EN LA LPN N° 67/2021 - KIT DE PARTO.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514017302;PYG;Guaraníes;1;"2022-10-24 13:02:42"
399379-dutriec-sa-38;LP-24001-22-220433;"2022-11-10 11:15:01.863";399379;"LPN SBE N° 131-21 ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 103/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30372081100;PYG;Guaraníes;1;"2022-11-02 14:54:35"
414027-dutriec-sa-43;LP-12008-22-223987;"2022-12-13 17:14:42.397";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22165187176;PYG;Guaraníes;1;"2022-11-08 14:17:12"
397938-dutriec-sa-35;LP-24001-22-224281;"2022-12-15 13:07:29.428";397938;"LPN 91-21 ADQUISICION DE MEDICAMENTOS DESGLOSADOS Y OTROS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1492640000;PYG;Guaraníes;;"2022-11-16 12:23:27"
417213-dutriec-sa-32;LP-12008-23-225872;"2023-04-04 09:04:22.235";417213;"LPN N° 74/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42429072000;PYG;Guaraníes;;"2023-03-15 08:34:53"
414194-dutriec-sa-98;LP-24001-23-227999;"2023-06-14 16:05:58.855";414194;"LPN SBE 32-22 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49791947518;PYG;Guaraníes;1;"2023-03-24 08:56:57"
414194-dutriec-sa-51;LP-24001-23-225883;"2023-04-04 09:53:13.728";414194;"LPN SBE 32-22 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1025000000;PYG;Guaraníes;1;"2023-03-24 08:56:57"
416984-dutriec-sa-42;LP-24001-23-228265;"2023-06-22 15:03:44.19";416984;"LPN SBE 104-22 ADQUISICIÓN DE MEDICAMENTOS BIOLÓGICOS, ONCOLÓGICOS, INMUNOSUPRESORES DECLARADOS DESIERTOS EN LA LPN 46/21 Y OTROS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12600000000;PYG;Guaraníes;1;"2023-04-28 12:00:13"
423805-dutriec-sa-52;LP-28001-23-227899;"2023-06-10 10:56:55.679";423805;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2023";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";948320000;PYG;Guaraníes;;"2023-05-19 10:26:27"
420720-dutriec-sa-37;LP-12008-24-238379;"2024-04-03 15:40:58.16";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18159906000;PYG;Guaraníes;1;"2023-06-22 15:57:15"
422004-dutriec-sa-50;"Pendiente de Emisión";"Pendiente de Emisión";422004;"LPN N° 32/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTOS PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5389445813;PYG;Guaraníes;1;"2023-07-15 10:11:50"
416711-dutriec-sa-44;LP-24001-23-231978;"2023-10-05 10:23:22.589";416711;"LPN 96-22 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS CON STOCK CRITICO PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7114942600;PYG;Guaraníes;;"2023-09-21 09:36:28"
424287-dutriec-sa-30;LP-12003-23-232821;"2023-10-26 11:44:46.83";424287;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL CENTRAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84072000;PYG;Guaraníes;;"2023-09-28 08:36:41"
430287-dutriec-sa-28;LP-12008-24-238448;"2024-04-08 12:08:40.19";430287;"LPN N° 60/2023 - ""ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL-HOSPITAL PSIQUIÁTRICO-CENPTRA-IBS Y OTROS SERVICIOS DEL MSPyBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3507840000;PYG;Guaraníes;1;"2023-11-24 16:13:29"
424409-dutriec-sa-29;"Pendiente de Emisión";"Pendiente de Emisión";424409;"LPN N° 43/23 - ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32330739360;PYG;Guaraníes;1;"2024-03-20 19:12:28"
432971-dutriec-sa-30;LP-12008-24-239206;"2024-05-23 10:49:25.142";432971;"LPN N° 94/2023 - ""ADQUISICIÓN DE MEDICAMENTOS DIVERSOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11624088000;PYG;Guaraníes;1;"2024-05-16 10:58:08"
436136-dutriec-sa-49;CE-24001-24-239293;"2024-05-27 12:12:06.298";436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151260000;PYG;Guaraníes;1;"2024-05-21 08:22:31"
436136-dutriec-sa-63;CE-24001-24-239308;"2024-05-27 15:41:17.471";436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4485188100;PYG;Guaraníes;1;"2024-05-21 08:22:31"
