id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UK9s3koerasuaV%2BwlP3AuA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014009;;6332528;5959197;PYG;Guaraníes;2022-11-08;161327
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VLcQGuvkyLnOaV%2BwlP3AuA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014010;;4137983;3894030;PYG;Guaraníes;2022-11-08;161327
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5W9gL1nyXokeuaV%2BwlP3AuA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014011;;1214859;1143237;PYG;Guaraníes;2022-11-08;161327
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WuV%2FFiVEvam%2BaV%2BwlP3AuA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014068;;1489137;1401345;PYG;Guaraníes;2022-11-08;161327
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UrqrCKVkQfI%2BaV%2BwlP3AuA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014069;;1489137;1401345;PYG;Guaraníes;2022-11-08;161327
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5V%2FxmJo9UB3tRzaAr0wET3F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014114;;1489137;1401345;PYG;Guaraníes;2022-11-08;161321
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WZQ6rzZa%2Bk%2FhzaAr0wET3F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014115;;7348976;6915720;PYG;Guaraníes;2022-11-08;161321
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VFahnpP9GxABzaAr0wET3F;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014116;;4527148;4260251;PYG;Guaraníes;2022-11-08;161321
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XXd4UKEJVr0gukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014162;;1121529;1055410;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UIVzh4U1u%2FRwukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014163;;909954;856308;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XAOtHj34ntHwukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014164;;2163227;2035695;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Wy%2Bi5PCwsYhAukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014165;;1521616;1431909;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VbmA4N9dKBaAukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014166;;2975082;2800748;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WryRStC3XMgAukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014167;;1178596;1109111;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Xf9yjRBw5BTwukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014168;;2758150;2595545;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UfE2bk%2Fw04vAukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014169;;1296758;1220308;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VtLIlD7%2F4g9wukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014170;;1082884;1019043;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XlJO1KyZpw2QukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014171;;1178596;1109111;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VNELO6DXhxPQukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014172;;2083277;1960458;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5U2VIzronyHagukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014173;;8686100;8174014;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Vo68DR4A6KjQukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014174;;7668080;7216013;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Xcd5Jj3%2FVuPwukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014175;;1296758;1220308;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VltjYrTSmUCwukB6db%2B8Jf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014176;;1178596;1109111;PYG;Guaraníes;2022-11-08;165750
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkL8xEMKcDB%2BkM6vSQa0OYimcQhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-001-0013938;;1178596;1109111;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5URERwqvPSKycQhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013929;;1325535;1247389;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5V2Ov%2BntWvpQsQhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013930;;1167082;1098276;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5V0vIVpMaBOtcQhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013932;;989630;931287;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XNx%2FKcjd4w%2FsQhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013933;;5228145;4919922;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VwJARPf2dq88QhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013934;;2810140;2644470;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VvdFKWzE3MK8QhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013935;;259622;244315;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Xn3qRy8OWuP8QhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013936;;4055905;3816790;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VUwiu9wiDSO8QhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013937;;1178596;1109111;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UAJ1Z6sfMrPsQhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013939;;393240;370056;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VZbnD11a1lAMQhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013940;;1121991;1055844;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XxakqDEyGU%2B8QhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013941;;9844787;9264392;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XqrpHigGywf8QhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013942;;5618831;5287575;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VhDoEYmaoUscQhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013943;;1818872;1711640;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UUUBKLZXmF2cQhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013944;;6513670;6129659;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VQJ3%2Bhbu8RnsQhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013945;;7564483;7118523;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5W7id6VYHUh3sQhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013946;;1496909;1408659;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UEaC4U5iBOAcQhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013948;;1680604;1581524;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5W6Um40O23Ep8QhpddChe0q;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013949;;883838;831731;PYG;Guaraníes;2022-10-06;145930
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WlKVBFlefiiInKj%2BI5d3yV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013996;;1296758;1220308;PYG;Guaraníes;2022-10-06;146245
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UyhiJiBX04uonKj%2BI5d3yV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013997;;2695097;2536208;PYG;Guaraníes;2022-10-06;146245
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WD4CymRYDCt4nKj%2BI5d3yV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013998;;501392;471833;PYG;Guaraníes;2022-10-06;146245
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XlttCnMkVUj4nKj%2BI5d3yV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0013999;;1142737;1075367;PYG;Guaraníes;2022-10-06;146245
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WDToRHv2cPbYnKj%2BI5d3yV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014000;;5590229;5260659;PYG;Guaraníes;2022-10-06;146245
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5U7cNKEDxIPSonKj%2BI5d3yV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014001;;1296758;1220308;PYG;Guaraníes;2022-10-06;146245
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Xx7ziHxhpwzonKj%2BI5d3yV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014002;;1240971;1167809;PYG;Guaraníes;2022-10-06;146245
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5V4%2B9xoxwwin4nKj%2BI5d3yV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014003;;2094760;1971264;PYG;Guaraníes;2022-10-06;146245
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VB36hAT7XKlInKj%2BI5d3yV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014004;;1484357;1396848;PYG;Guaraníes;2022-10-06;146245
