id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
av%2BfWL9XwTdg3mM07iELNw%3D%3D;190;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";332250;_NO_APLICA_;1;_NO_APLICA_;332250;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hg%2B6cfg5GgBg3mM07iELNw%3D%3D;191;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";5517120;_NO_APLICA_;1;_NO_APLICA_;5517120;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TYNaiYNCRHFg3mM07iELNw%3D%3D;192;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";6337440;_NO_APLICA_;1;_NO_APLICA_;6337440;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cEh9m8OF%2Foxg3mM07iELNw%3D%3D;193;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";7743384;_NO_APLICA_;1;_NO_APLICA_;7743384;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pOYRPYPa5Nhg3mM07iELNw%3D%3D;194;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";2590368;_NO_APLICA_;1;_NO_APLICA_;2590368;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kP6S1Lq6hABg3mM07iELNw%3D%3D;195;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";11441784;_NO_APLICA_;1;_NO_APLICA_;11441784;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sdsbFBdJKmdg3mM07iELNw%3D%3D;196;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";1926544;_NO_APLICA_;1;_NO_APLICA_;1926544;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bPlizMVzUA5g3mM07iELNw%3D%3D;197;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";5947404;_NO_APLICA_;1;_NO_APLICA_;5947404;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZwFKAqCogVtg3mM07iELNw%3D%3D;198;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";3093696;_NO_APLICA_;1;_NO_APLICA_;3093696;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O9GelRBhSHNg3mM07iELNw%3D%3D;199;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";5194620;_NO_APLICA_;1;_NO_APLICA_;5194620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ra6Phh9%2FcoZg3mM07iELNw%3D%3D;200;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";3028080;_NO_APLICA_;1;_NO_APLICA_;3028080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vR2N%2BaY8%2BQRg3mM07iELNw%3D%3D;201;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";7256522;_NO_APLICA_;1;_NO_APLICA_;7256522;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mcQ3Kxcnn3Vg3mM07iELNw%3D%3D;202;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";6382649;_NO_APLICA_;1;_NO_APLICA_;6382649;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J24UrRNmFyRg3mM07iELNw%3D%3D;203;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";1851096;_NO_APLICA_;1;_NO_APLICA_;1851096;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wHZ5%2B16Kjrlg3mM07iELNw%3D%3D;204;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";1617642;_NO_APLICA_;1;_NO_APLICA_;1617642;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Id%2FTShZMTQJg3mM07iELNw%3D%3D;205;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";1049628;_NO_APLICA_;1;_NO_APLICA_;1049628;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6D1egeKdUrNg3mM07iELNw%3D%3D;206;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";398124;_NO_APLICA_;1;_NO_APLICA_;398124;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OXMHUlwo83hg3mM07iELNw%3D%3D;207;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";349876;_NO_APLICA_;1;_NO_APLICA_;349876;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tF70IB8bHdlg3mM07iELNw%3D%3D;208;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";150444;_NO_APLICA_;1;_NO_APLICA_;150444;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VsfqTPOsBiVg3mM07iELNw%3D%3D;209;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";1483746;_NO_APLICA_;1;_NO_APLICA_;1483746;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WR%2B2fUKI%2Fv5g3mM07iELNw%3D%3D;210;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";1459788;_NO_APLICA_;1;_NO_APLICA_;1459788;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XPtiDvmmsBNg3mM07iELNw%3D%3D;211;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";23577728;_NO_APLICA_;1;_NO_APLICA_;23577728;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wD%2BzAYZ3Eqpg3mM07iELNw%3D%3D;212;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";4304288;_NO_APLICA_;1;_NO_APLICA_;4304288;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lOFwhGfvs35g3mM07iELNw%3D%3D;213;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";1216420;_NO_APLICA_;1;_NO_APLICA_;1216420;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ozvH6tPa6iRg3mM07iELNw%3D%3D;214;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";506692;_NO_APLICA_;1;_NO_APLICA_;506692;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6POgd3viB7Ng3mM07iELNw%3D%3D;215;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";4979824;_NO_APLICA_;1;_NO_APLICA_;4979824;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
im21bqVT%2FChg3mM07iELNw%3D%3D;216;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";2607028;_NO_APLICA_;1;_NO_APLICA_;2607028;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ms%2FnWKtxDcBg3mM07iELNw%3D%3D;217;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";8235474;_NO_APLICA_;1;_NO_APLICA_;8235474;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eRqfNJohPKVg3mM07iELNw%3D%3D;218;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";5299746;_NO_APLICA_;1;_NO_APLICA_;5299746;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FZbOaysVkmVg3mM07iELNw%3D%3D;219;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";6179691;_NO_APLICA_;1;_NO_APLICA_;6179691;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4k7ywAuCDnhg3mM07iELNw%3D%3D;220;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";4225060;_NO_APLICA_;1;_NO_APLICA_;4225060;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7%2BwrLMdfweRg3mM07iELNw%3D%3D;221;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";10211520;_NO_APLICA_;1;_NO_APLICA_;10211520;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9RejANI8aMtg3mM07iELNw%3D%3D;222;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";6776000;_NO_APLICA_;1;_NO_APLICA_;6776000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6UnHqAbDfCJg3mM07iELNw%3D%3D;223;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";2449620;_NO_APLICA_;1;_NO_APLICA_;2449620;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cf89i10%2FoWNg3mM07iELNw%3D%3D;224;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1698480;_NO_APLICA_;1;_NO_APLICA_;1698480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NVy5t3gjweFg3mM07iELNw%3D%3D;225;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";3681850;_NO_APLICA_;1;_NO_APLICA_;3681850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9sd2zMOpUnpg3mM07iELNw%3D%3D;226;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";2118125;_NO_APLICA_;1;_NO_APLICA_;2118125;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HzzKHKDPfWpg3mM07iELNw%3D%3D;227;72131601-002;"Preparacion de obra";"Instalacion, mantenimiento o reparacion de canerias/conductos";1863960;_NO_APLICA_;1;_NO_APLICA_;1863960;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L21c9lET9Vhg3mM07iELNw%3D%3D;228;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";927990;_NO_APLICA_;1;_NO_APLICA_;927990;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FhrPzEc9na1g3mM07iELNw%3D%3D;229;72131601-002;"Preparacion de obra";"Instalacion, mantenimiento o reparacion de canerias/conductos";3307920;_NO_APLICA_;1;_NO_APLICA_;3307920;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5%2FNHeBHk8K5g3mM07iELNw%3D%3D;230;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1731380;_NO_APLICA_;1;_NO_APLICA_;1731380;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ee022OXPP3pg3mM07iELNw%3D%3D;231;72131601-002;"Preparacion de obra";"Instalacion, mantenimiento o reparacion de canerias/conductos";1577380;_NO_APLICA_;1;_NO_APLICA_;1577380;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e%2F%2Fzttkz9alg3mM07iELNw%3D%3D;232;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";824180;_NO_APLICA_;1;_NO_APLICA_;824180;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yf4O8peJ3GBg3mM07iELNw%3D%3D;233;72131601-002;"Preparacion de obra";"Construccion de desague pluvial";2401140;_NO_APLICA_;1;_NO_APLICA_;2401140;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bFlJNJ%2FvLblg3mM07iELNw%3D%3D;234;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";1336104;_NO_APLICA_;1;_NO_APLICA_;1336104;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H17moLiGuzhg3mM07iELNw%3D%3D;235;72131601-002;"Preparacion de obra";"Construccion de desague pluvial";1565543;_NO_APLICA_;1;_NO_APLICA_;1565543;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0UbQ5UM7eMRg3mM07iELNw%3D%3D;236;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";880660;_NO_APLICA_;1;_NO_APLICA_;880660;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qpuhrhKmJsRg3mM07iELNw%3D%3D;237;72131601-002;"Preparacion de obra";"Construccion de desague pluvial";11801026;_NO_APLICA_;1;_NO_APLICA_;11801026;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2BY%2BxT67SAtg3mM07iELNw%3D%3D;238;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";4540925;_NO_APLICA_;1;_NO_APLICA_;4540925;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ELGfmH7SW5Rg3mM07iELNw%3D%3D;239;72131601-002;"Preparacion de obra";"MONTAJE / DESMONTAJE DE ARTEFACTOS SANITARIOS";1657616;_NO_APLICA_;1;_NO_APLICA_;1657616;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zsgN%2FciyB81g3mM07iELNw%3D%3D;240;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";867803;_NO_APLICA_;1;_NO_APLICA_;867803;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KZO50d7%2B48Bg3mM07iELNw%3D%3D;241;72131601-002;"Preparacion de obra";"MONTAJE / DESMONTAJE DE ARTEFACTOS SANITARIOS";8744577;_NO_APLICA_;1;_NO_APLICA_;8744577;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WPc0sMVTZIpg3mM07iELNw%3D%3D;242;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";3482299;_NO_APLICA_;1;_NO_APLICA_;3482299;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AcwaWO1i5Etg3mM07iELNw%3D%3D;243;72131601-002;"Preparacion de obra";"MONTAJE / DESMONTAJE DE ARTEFACTOS SANITARIOS";799147;_NO_APLICA_;1;_NO_APLICA_;799147;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QTdYSP2HV4Zg3mM07iELNw%3D%3D;244;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";289563;_NO_APLICA_;1;_NO_APLICA_;289563;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BKb9dcVNRcpg3mM07iELNw%3D%3D;245;72131601-002;"Preparacion de obra";"MONTAJE / DESMONTAJE DE ARTEFACTOS SANITARIOS";981424;_NO_APLICA_;1;_NO_APLICA_;981424;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q4ilAuBHjUtg3mM07iELNw%3D%3D;246;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";424453;_NO_APLICA_;1;_NO_APLICA_;424453;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ueTIhbQuc6Vg3mM07iELNw%3D%3D;247;72131601-002;"Preparacion de obra";"MONTAJE / DESMONTAJE DE ARTEFACTOS SANITARIOS";282422;_NO_APLICA_;1;_NO_APLICA_;282422;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4JihP6rTfPNg3mM07iELNw%3D%3D;248;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";124677;_NO_APLICA_;1;_NO_APLICA_;124677;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QMM%2FyI9fAF1g3mM07iELNw%3D%3D;249;72131601-002;"Preparacion de obra";"MONTAJE / DESMONTAJE DE ARTEFACTOS SANITARIOS";739554;_NO_APLICA_;1;_NO_APLICA_;739554;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8zGEnqSfKBFg3mM07iELNw%3D%3D;250;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";330517;_NO_APLICA_;1;_NO_APLICA_;330517;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tLy8Y%2BtJY%2FBg3mM07iELNw%3D%3D;251;72131601-002;"Preparacion de obra";"MONTAJE / DESMONTAJE DE ARTEFACTOS SANITARIOS";1043412;_NO_APLICA_;1;_NO_APLICA_;1043412;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qp6p4Ysq2LRg3mM07iELNw%3D%3D;252;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra";482063;_NO_APLICA_;1;_NO_APLICA_;482063;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fb23DhkcHw5g3mM07iELNw%3D%3D;253;72131601-002;"Preparacion de obra";"MONTAJE / DESMONTAJE DE ARTEFACTOS SANITARIOS";1877014;_NO_APLICA_;1;_NO_APLICA_;1877014;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
