slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
398537-guayaki-sa-27;CE-12008-21-206323;"2021-10-28 11:54:11.835";398537;"ADQUISICION URGENTE DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 114/2020,CVE 118/2020 Y OTROS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5273175000;PYG;Guaraníes;;"2021-10-05 09:13:22"
394839-guayaki-sa-7;CO-28001-21-206229;"2021-10-27 10:53:28.505";394839;"ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL VETERINARIO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41097332;PYG;Guaraníes;;"2021-10-12 09:19:55"
397953-guayaki-sa-26;LP-12005-21-206924;"2021-11-11 09:24:10.903";397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111244370;PYG;Guaraníes;;"2021-10-19 09:55:42"
399366-guayaki-sa-19;LP-12008-22-211931;"2022-04-08 15:14:57.278";399366;"LPN N° 39/21 - ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL, HOSPITAL PSIQUIÁTRICO, INSTITUTO DE BIENESTAR SOCIAL, CENTRO NACIONAL DE ADICCIONES Y OTROS SERVICIOS DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5760294758;PYG;Guaraníes;1;"2021-12-13 13:01:15"
399723-guayaki-sa-34;CE-12008-22-211223;"2022-03-11 14:37:26.139";399723;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19 - CVE-Solicitud de Cotización";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";61;BMCE;"BM - Contratación por Excepción - CE";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2587500000;PYG;Guaraníes;;"2021-12-23 12:17:36"
403421-guayaki-sa-23;LP-12008-22-213449;"2022-05-26 13:10:23.985";403421;"LPN N° 95/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8851198300;PYG;Guaraníes;1;"2022-04-04 09:24:37"
402849-guayaki-sa-42;LP-12008-22-212543;"2022-05-03 12:26:31.406";402849;"LPN N° 83/21 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSBYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5132707500;PYG;Guaraníes;1;"2022-04-08 10:28:04"
385534-guayaki-sa-30;LP-12008-22-212318;"2022-04-27 08:14:51.941";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57200000;PYG;Guaraníes;;"2022-04-19 08:34:25"
392663-guayaki-sa-21;LP-24001-22-215073;"2022-07-04 15:35:22.57";392663;"LPN SBE 53-21 ADQUISICIÓN DE SOLUCIONES PARENTERALES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";532588500;PYG;Guaraníes;1;"2022-05-06 08:01:31"
401658-guayaki-sa-17;LP-12008-22-213678;"2022-06-01 10:48:11.374";401658;"LPN N° 67/21 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA KITS DE PARTO PARA EL MSPYBS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1138970440;PYG;Guaraníes;1;"2022-05-18 12:03:54"
400705-guayaki-sa-56;CE-24001-22-220624;"2022-11-14 12:14:26.154006";400705;"CVE 44-21 ADQUISICIÓN URGENTE DE MEDICAMENTOS DESGLOSADOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1681060000;PYG;Guaraníes;;"2022-06-14 09:50:40"
367517-guayaki-sa-32;LP-24001-22-214922;"2022-06-29 14:55:25.43";367517;"LPN 99-19 ADQUISICION DE MEDICAMENTOS DESGLOSADOS DECLARADOS DESIERTOS EN LA LPN Nº 24/19 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1083600000;PYG;Guaraníes;;"2022-06-22 09:50:44"
408143-guayaki-sa-10;CE-24001-23-228734;"2023-07-05 15:07:23.157";408143;"CVE 73/21 ADQUISICION URGENTE DE SOLUCIONES PARENTERALES DECLARADAS DESIERTAS EN LA LPN 53-21 Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31304600;PYG;Guaraníes;;"2022-08-18 16:16:15"
413240-guayaki-sa-9;LP-12008-22-218300;"2022-09-23 15:34:57.476";413240;"LPN N° 29/2022 ADQUISICIÓN DE MEDICAMENTOS PARA EL PROGRAMA DE PREVENCIÓN DE FIBROSIS QUÍSTICA Y RETARDO MENTAL - MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105184073;PYG;Guaraníes;1;"2022-09-02 10:06:46"
400667-guayaki-sa-31;LI-12008-22-218678;"2022-10-04 09:37:03.416";400667;"Adquisición por Urgencia Impostergable de Medicamentos e Insumos para COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";51;LPI;"BM - Licitación Pública Internacional - LPI";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1920000000;PYG;Guaraníes;;"2022-09-09 17:27:46"
405319-guayaki-sa-17;LP-12008-22-218435;"2022-09-28 10:00:16.045";405319;"LPN 126/21 - ADQUISICIÓN DE MEDICAMENTOS DECLARADOS DESIERTOS EN LA CVE 36/2021 Y OTROS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";359443878;PYG;Guaraníes;1;"2022-09-22 10:05:35"
412850-guayaki-sa-23;LP-12008-22-221026;"2022-11-19 08:23:26.596";412850;"LPN 26 / 22 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7256945888;PYG;Guaraníes;1;"2022-10-17 10:13:14"
409970-guayaki-sa-33;LP-12008-22-221804;"2022-11-29 18:08:23.493";409970;"LPN 15/22 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6320756472;PYG;Guaraníes;1;"2022-10-21 13:03:01"
399379-guayaki-sa-44;LP-24001-22-220275;"2022-11-07 14:31:16.669";399379;"LPN SBE N° 131-21 ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 103/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21146270900;PYG;Guaraníes;1;"2022-11-02 14:54:35"
414027-guayaki-sa-25;LP-12008-22-223949;"2022-12-13 16:26:35.549";414027;"LPN N° 34/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30840262854;PYG;Guaraníes;1;"2022-11-08 14:17:12"
397938-guayaki-sa-49;LP-24001-23-226257;"2023-04-21 09:26:30.227";397938;"LPN 91-21 ADQUISICION DE MEDICAMENTOS DESGLOSADOS Y OTROS PARA EL IPS ";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2222568000;PYG;Guaraníes;;"2022-11-16 12:23:27"
410286-guayaki-sa-2;CO-23016-22-222681;"2022-12-07 07:40:27.998";410286;"Adquisición de Vacunas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47190000;PYG;Guaraníes;;"2022-11-18 09:28:04"
417213-guayaki-sa-35;LP-12008-23-225840;"2023-04-03 15:37:00.662";417213;"LPN N° 74/2022 ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31100280000;PYG;Guaraníes;;"2023-03-15 08:34:53"
414194-guayaki-sa-65;LP-24001-23-226997;"2023-05-17 08:03:40.504";414194;"LPN SBE 32-22 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y OTROS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25787733880;PYG;Guaraníes;1;"2023-03-24 08:56:57"
418731-guayaki-sa-7;LP-24001-23-227527;"2023-05-30 15:45:21.22";418731;"LPN SBE 137-22 ADQUISICION DE ANTISEPTICOS Y DESINFECTANTES PARA USO HOSPITALARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1466940000;PYG;Guaraníes;1;"2023-05-24 15:17:29"
420720-guayaki-sa-41;"Pendiente de Emisión";"Pendiente de Emisión";420720;"LPN Nº 08/2023 - ""ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL SISTEMA DE SALUD DEL MSPYBS"" AD REFERENDUM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23324055200;PYG;Guaraníes;1;"2023-06-22 15:57:15"
422004-guayaki-sa-53;LP-12008-23-229819;"2023-07-31 14:46:28.264";422004;"LPN N° 32/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA KIT DE PARTOS PARA EL MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1032297140;PYG;Guaraníes;1;"2023-07-15 10:11:50"
423735-guayaki-sa-26;LP-12008-23-232263;"2023-10-12 11:09:06.493";423735;"LPN N° 41/2023 ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL PROGRAMA NACIONAL DE DIABETES - MSPYBS.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8689651600;PYG;Guaraníes;1;"2023-09-15 14:56:28"
416711-guayaki-sa-26;LP-24001-24-238575;"2024-04-15 12:15:28.466";416711;"LPN 96-22 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS CON STOCK CRITICO PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3807752400;PYG;Guaraníes;;"2023-09-21 09:36:28"
416711-guayaki-sa-38;LP-24001-24-238820;"2024-04-30 09:33:18.647";416711;"LPN 96-22 ADQUISICIÓN DE MEDICAMENTOS DESGLOSADOS CON STOCK CRITICO PARA ASEGURADOS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1876200000;PYG;Guaraníes;;"2023-09-21 09:36:28"
426072-guayaki-sa-2;CO-23016-23-234550;"2023-11-30 12:49:29.592";426072;"ADQUISICIÓN DE VACUNAS - SEGUNDO LLAMADO";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47570250;PYG;Guaraníes;;"2023-11-01 17:01:06"
430287-guayaki-sa-31;LP-12008-23-237244;"2023-12-18 12:21:10.374";430287;"LPN N° 60/2023 - ""ADQUISICIÓN DE MEDICAMENTOS PARA LA DIRECCIÓN DE SALUD MENTAL-HOSPITAL PSIQUIÁTRICO-CENPTRA-IBS Y OTROS SERVICIOS DEL MSPyBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";709416000;PYG;Guaraníes;1;"2023-11-24 16:13:29"
423397-guayaki-sa-9;LP-30151-23-236347;"2023-12-13 09:11:50.701";423397;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES, INSUMOS Y REACTIVOS PARA LABORATORIO, INSUMOS Y EQUIPOS ODONTOLOGICOS, Y OTROS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27150000;PYG;Guaraníes;;"2023-11-25 08:50:15"
437464-guayaki-sa-6;CD-22003-23-235083;"2023-12-05 15:07:23.892";437464;"ADQUISICION DE MEDICAMENTOS VARIOS ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1731000;PYG;Guaraníes;;"2023-11-28 15:01:56"
435699-guayaki-sa-5;CO-22010-23-236759;"2023-12-14 13:05:25.926";435699;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141383000;PYG;Guaraníes;;"2023-11-29 15:35:08"
435703-guayaki-sa-5;CD-12005-23-237153;"2023-12-18 08:40:54.578";435703;"ADQUISICION DE MEDICAMENTOS E INSTRUMENTALES QUIRURGICOS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8963473;PYG;Guaraníes;;"2023-12-04 14:21:52"
436144-guayaki-sa-5;CO-22011-23-236941;"2023-12-15 10:18:05.888";436144;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA LA SECRETARIA DE SALUD";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8640000;PYG;Guaraníes;;"2023-12-11 08:46:19"
431010-guayaki-sa-6;LP-24001-24-238703;"2024-04-22 10:34:33.42";431010;"LPN SBE 65-23 ADQUISICION DE ANTISEPTICOS Y DESINFECTANTES DE USO HOSPITALARIO PARA EL IPS DECLARADOS DESIERTOS EN LA LPN 77/22 Y OTROS SOLPED 1140000249";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";813600000;PYG;Guaraníes;1;"2023-12-14 17:09:31"
424409-guayaki-sa-43;"Pendiente de Emisión";"Pendiente de Emisión";424409;"LPN N° 43/23 - ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13014180400;PYG;Guaraníes;1;"2024-03-20 19:12:28"
438035-guayaki-sa-32;LP-28001-24-238764;"2024-04-26 08:41:03.36";438035;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD REFERENDUM 2024";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";911000000;PYG;Guaraníes;;"2024-04-05 10:44:56"
421794-guayaki-sa-14;LP-24001-24-238770;"2024-04-26 11:42:31.34";421794;"LPN SBE 16-23 ADQUISICION DE SOLUCIONES PARENTERALES PARA ASEGURADOS DEL IPS SOLPED N° 1140000220";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1790426400;PYG;Guaraníes;1;"2024-04-23 12:33:25"
436136-guayaki-sa-51;CE-24001-24-239310;"2024-05-27 15:46:43.772";436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70177300;PYG;Guaraníes;1;"2024-05-21 08:22:31"
436136-guayaki-sa-85;CE-24001-24-239297;"2024-05-27 14:24:31.211";436136;"CVE SBE 22-23 ADQUISICION URGENTE DE MEDICAMENTOS MONOCLONALES - VARIOS - BIOLOGICOS, ONCOLOGICOS, INMUNOSUPRESORES - SOLUCIONES PARENTERALES Y OTROS PARA EL IPS - SOLPED N° 1130000326 - AD REFERENDUM 2024";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2166453800;PYG;Guaraníes;1;"2024-05-21 08:22:31"
