slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
374341-la-ley-paraguaya-s-a-1;CE-40001-20-191540;"2020-09-28 16:27:15.483";374341;"CONTRATACIÓN DE LA LEY PARAGUAYA S.A. - SERVICIO DE ACCESO ON LINE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33120000;PYG;Guaraníes;;"2020-08-20 13:19:45"
376137-la-ley-paraguaya-s-a-1;CE-13001-20-191552;"2020-09-30 08:56:45.919";376137;"Suscripción a los Servicios de la Revista Jurídica y Legislación ""La Ley Paraguaya""";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2020-09-09 10:14:11"
380651-la-ley-paraguaya-s-a-1;CD-12019-20-192044;"2020-10-16 11:31:30.063";380651;"Suscripción a la revista Jurídica la Ley Online y la Revista Anales de Legislación Paraguaya Online";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2020-10-02 11:00:09"
376662-la-ley-paraguaya-s-a-2;"Pendiente de Emisión";"Pendiente de Emisión";376662;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";30000000;PYG;Guaraníes;;"2020-10-06 10:26:00"
378995-la-ley-paraguaya-s-a-1;CD-12006-20-195461;"2020-12-18 15:40:45.309";378995;"SERVICIO DE SUSCRIPCIÓN A SISTEMA ON LINE DE BASE DE DATOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58391664;PYG;Guaraníes;;"2020-11-23 13:13:36"
376662-la-ley-paraguaya-s-a-3;CE-28002-20-194195;"2020-12-09 11:37:25.36";376662;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2020-11-27 07:31:13"
384849-la-ley-paraguaya-s-a-1;CD-12001-20-195325;"2020-12-18 10:36:37.022";384849;"Suscripción a la base de datos de jurisprudencia, doctrina y legislación online";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45405000;PYG;Guaraníes;;"2020-12-02 09:22:36"
379979-la-ley-paraguaya-s-a-3;CD-23010-21-207907;"2021-11-30 13:00:36.887";379979;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29640000;PYG;Guaraníes;;"2020-12-02 20:49:08"
378605-la-ley-paraguaya-s-a-2;CD-24003-22-210895;"2022-02-23 08:59:48.372";378605;"SERVICIO VÍA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57600000;PYG;Guaraníes;;"2020-12-07 08:57:42"
386707-la-ley-paraguaya-s-a-1;CD-13001-20-195728;"2020-12-21 10:58:14.816";386707;"SUSCRIPCIÓN A LA REVISTA JURIDICA PARAGUAYA LA LEY ON LINE-PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41474712;PYG;Guaraníes;;"2020-12-07 13:56:14"
391538-la-ley-paraguaya-s-a-1;CE-13001-21-201027;"2021-07-02 14:29:17.337";391538;"Suscripción a los Servicios de la Revista Jurídica y Legislación ""La Ley Paraguaya""";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2021-06-17 11:56:10"
398036-la-ley-paraguaya-s-a-1;CD-23016-21-201937;"2021-07-27 10:53:15.306";398036;"Suscripción al Servicio de la Ley Paraguaya On Line Advance";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40963104;PYG;Guaraníes;;"2021-07-12 10:55:02"
389748-la-ley-paraguaya-s-a-1;CD-23015-21-202617;"2021-08-11 09:38:51.765";389748;"SUSCRIPCION A PAGINAS WEB";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2021-07-27 11:48:49"
394205-la-ley-paraguaya-s-a-1;CD-12001-21-202442;"2021-08-06 08:09:28.405";394205;"Suscripción a la Base de Datos de Jurisprudencia, Doctrina y Legislación on-line";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124666680;PYG;Guaraníes;;"2021-08-02 08:23:07"
391487-la-ley-paraguaya-s-a-1;CE-28002-21-202831;"2021-08-17 12:52:08.176";391487;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2021-08-02 08:33:59"
397154-la-ley-paraguaya-s-a-1;CD-23018-21-204621;"2021-09-20 14:25:42.294";397154;"SUSCRIPCION EN LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22800000;PYG;Guaraníes;;"2021-09-07 07:54:33"
399934-la-ley-paraguaya-s-a-1;CD-12002-21-205581;"2021-10-13 13:21:11.44";399934;"Contratación de servicio web de leyes online (segundo llamado)";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12536400;PYG;Guaraníes;;"2021-09-28 08:31:46"
376573-la-ley-paraguaya-s-a-1;CD-14001-21-206718;"2021-11-05 11:59:03.86";376573;"SERVICIO DE INFORMACION LEGAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24804000;PYG;Guaraníes;;"2021-10-05 07:25:40"
396454-la-ley-paraguaya-s-a-1;CD-12019-21-206905;"2021-11-10 17:06:34.38";396454;"Suscripción a la Revista Jurídica La Ley Online y la Revista Anales de Legislación Paraguaya Online con Modelos Contractuales y Judiciales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46800000;PYG;Guaraníes;;"2021-10-21 15:30:26"
395291-la-ley-paraguaya-s-a-3;CD-21001-21-207502;"2021-11-23 09:34:02.262";395291;"CD N° 59/2021 - ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6003000;PYG;Guaraníes;;"2021-11-11 09:05:47"
403106-la-ley-paraguaya-s-a-1;CD-21001-21-208618;"2021-12-07 11:06:06.812";403106;"CD N° 99/2021 - SUSCRIPCIÓN A BASES DE DATOS JURÍDICAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72900000;PYG;Guaraníes;;"2021-11-29 15:30:16"
402383-la-ley-paraguaya-s-a-1;CD-12013-22-212733;"2022-05-09 09:27:21.823";402383;"LLAMADO MOPC Nº 101/2021 CD PARA LOS SERVICIO DE SUSCRIPCIÓN A BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA Y LEGISLACIÓN ONLINE.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118050000;PYG;Guaraníes;;"2021-12-02 08:28:59"
393451-la-ley-paraguaya-s-a-1;CD-12006-22-212028;"2022-04-18 09:15:40.971";393451;"Servicio de Suscripción on line de base de datos y revista jurídica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111840000;PYG;Guaraníes;;"2021-12-02 12:04:15"
409818-la-ley-paraguaya-s-a-1;CE-13001-22-213857;"2022-06-06 11:07:08.158";409818;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2022-05-23 11:18:04"
411172-la-ley-paraguaya-s-a-1;CD-12004-22-213791;"2022-06-03 10:41:05.365";411172;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES DEL PARAGUAY - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75900000;PYG;Guaraníes;1;"2022-05-24 09:49:37"
411956-la-ley-paraguaya-s-a-1;CD-25006-22-215395;"2022-07-12 12:47:52.311";411956;"SUSCRIPCIÓN DE SERVICIO ONLINE PARA ACCESO A LEYES, JURISPRUDENCIA Y DOCTRINAS - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33150000;PYG;Guaraníes;;"2022-05-31 11:49:46"
410041-la-ley-paraguaya-s-a-1;CD-23010-22-216959;"2022-08-22 16:23:46.35";410041;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38655996;PYG;Guaraníes;;"2022-07-22 12:59:11"
410764-la-ley-paraguaya-s-a-1;CD-27001-22-217170;"2022-08-26 15:00:42.293";410764;"Suscripción a Revista Juridica Online (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81540000;PYG;Guaraníes;1;"2022-07-29 14:32:32"
407246-la-ley-paraguaya-s-a-1;CE-28002-22-217076;"2022-08-25 08:15:06.467";407246;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2022-08-18 08:09:19"
416059-la-ley-paraguaya-s-a-1;CD-12001-22-218003;"2022-09-16 15:20:54.115";416059;"Suscripción a la base de datos de jurisprudencia, doctrina, legislación online y revista jurídica";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52669320;PYG;Guaraníes;;"2022-08-26 12:46:48"
410112-la-ley-paraguaya-s-a-1;CD-23016-22-217539;"2022-09-06 09:52:10.297";410112;"Suscripción a la Revista Jurídica y Legislación On Line";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41149539;PYG;Guaraníes;;"2022-08-29 09:48:27"
409991-la-ley-paraguaya-s-a-1;CD-12006-22-218495;"2022-09-28 15:26:15.429";409991;"SUCRIPCION AL SERVICIO DE LA INFORMACION ON LINE DE LEYES DEL PARAGUAY PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71542600;PYG;Guaraníes;;"2022-09-02 08:27:12"
407693-la-ley-paraguaya-s-a-1;CD-27007-22-219992;"2022-11-01 11:02:36.272";407693;"Suscripción Online a ""La Ley Paraguaya""";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23328000;PYG;Guaraníes;;"2022-09-03 10:53:22"
411529-la-ley-paraguaya-s-a-2;CD-23018-22-218838;"2022-10-07 12:16:41.817";411529;"SUSCRIPCION EN LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23328000;PYG;Guaraníes;;"2022-09-26 17:14:45"
416435-la-ley-paraguaya-s-a-2;CD-13001-22-219792;"2022-10-27 12:03:06.499";416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31922000;PYG;Guaraníes;1;"2022-10-10 11:52:13"
407215-la-ley-paraguaya-s-a-1;CD-12002-22-220315;"2022-11-07 17:16:16.056";407215;"Contratacion de Servicios de Leyes Online";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13790796;PYG;Guaraníes;;"2022-10-19 12:43:20"
418372-la-ley-paraguaya-s-a-1;CD-12008-22-221623;"2022-11-26 12:46:17.978";418372;"CD Nº 48/2022 - ""SUSCRIPCIÓN AL SERVICIO DE INFORMACIÓN JURÍDICA ON LINE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33150000;PYG;Guaraníes;;"2022-11-11 12:39:38"
409763-la-ley-paraguaya-s-a-3;CD-21001-22-223495;"2022-12-12 12:12:44.713";409763;"CD N° 65/2022 - ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2577500;PYG;Guaraníes;;"2022-11-28 14:28:23"
407028-la-ley-paraguaya-s-a-1;CD-25002-22-223459;"2022-12-12 10:48:19.931";407028;"CD 6559/2022 Suscripción a la Ley Online Paraguay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82476000;PYG;Guaraníes;;"2022-11-29 11:24:02"
418126-la-ley-paraguaya-s-a-1;CD-12021-22-224229;"2022-12-15 10:15:13.173";418126;"CD MITIC Nº 08/2022 SERVICIO DE SUSCRIPCION ON LINE A BASE DE DATOS JURIDICA PARA MITIC. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37536000;PYG;Guaraníes;;"2022-11-29 15:02:41"
409135-la-ley-paraguaya-s-a-1;CD-14001-22-223569;"2022-12-12 15:23:48.334";409135;"SERVICIO DE INFORMACIÓN LEGAL - AD REFERÉNDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52300800;PYG;Guaraníes;;"2022-11-30 08:03:35"
410880-la-ley-paraguaya-s-a-1;CD-12019-23-225127;"2023-03-06 10:04:56.925";410880;"Suscripción a la revista jurídica paraguaya online";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46800000;PYG;Guaraníes;;"2022-11-30 11:36:04"
418532-la-ley-paraguaya-s-a-2;CD-24001-23-228395;"2023-06-26 16:55:38.645";418532;"CD SBE 10-22 SUSCRIPCION A LOS SERVICIOS DE REVISTA JURIDICA Y LEGISLACION LA LEY PARAGUAYA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40770000;PYG;Guaraníes;1;"2022-12-20 10:01:34"
424804-la-ley-paraguaya-s-a-1;CD-23015-23-227479;"2023-05-29 15:59:57.213";424804;"SUSCRIPCION DE LEYES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2023-05-08 08:26:12"
423972-la-ley-paraguaya-s-a-1;CE-13001-23-227780;"2023-06-06 17:19:38.441";423972;"Suscripción a los Servicios de la Revista Juridica y Legislación ""La Ley Paraguaya"" ON LINE - Plurianual";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2023-05-25 12:46:22"
431000-la-ley-paraguaya-s-a-1;CE-13001-23-230040;"2023-08-05 12:48:02.121";431000;"SUSCRIPCIÓN A LOS SERVICIOS DE LA REVISTA JURIDICA LA LEY ONE LINE PARAGUAY - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37525000;PYG;Guaraníes;;"2023-06-20 09:47:28"
428741-la-ley-paraguaya-s-a-1;CD-13006-23-229281;"2023-07-18 15:14:18.363";428741;"Adquisición de servicio de suscripción on line a base de datos jurídica ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66300000;PYG;Guaraníes;;"2023-06-27 10:30:38"
424388-la-ley-paraguaya-s-a-1;CE-28002-23-230975;"2023-09-01 09:23:21.974";424388;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2023-08-24 09:21:11"
427096-la-ley-paraguaya-s-a-1;CD-21001-23-231931;"2023-10-04 10:38:04.34";427096;"CD N° 81/2023 - SUSCRIPCIÓN A BASES DE DATOS JURÍDICAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72900000;PYG;Guaraníes;;"2023-09-07 15:46:29"
426931-la-ley-paraguaya-s-a-1;CD-23010-23-232782;"2023-10-25 14:48:13.468";426931;"SUSCRIPCION AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40800000;PYG;Guaraníes;;"2023-09-28 14:36:48"
426703-la-ley-paraguaya-s-a-1;CD-23016-23-232810;"2023-10-26 09:41:41.643";426703;"SUSCRIPCION A LA REVISTA JURIDICA Y LEGISLACION ON LINE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42456000;PYG;Guaraníes;;"2023-10-11 09:43:23"
425534-la-ley-paraguaya-s-a-1;CD-27007-23-234158;"2023-11-24 08:43:37.544";425534;"Plataforma Digital de Normativas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23328000;PYG;Guaraníes;;"2023-10-16 10:18:14"
426353-la-ley-paraguaya-s-a-1;CD-23027-23-234219;"2023-11-24 11:55:27.579";426353;"SUSCRIPCIÒN A LA BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA, LEGISLACIÒN ONLINE Y REVISTA JURIDICA";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20175060;PYG;Guaraníes;;"2023-10-30 08:18:59"
429291-la-ley-paraguaya-s-a-1;CD-25006-23-234932;"2023-12-04 17:04:06.107";429291;"SUSCRIPCION DE SERVICIO ONLINE PARA ACCESO A LEYES, JURISPRUDENCIA Y DOCTRINAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33150000;PYG;Guaraníes;;"2023-11-17 11:39:13"
425496-la-ley-paraguaya-s-a-1;CD-25005-24-238022;"2024-03-14 15:25:08.909";425496;"SUSCRIPCION A LA REVISTA JURIDICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49400004;PYG;Guaraníes;;"2023-11-17 14:18:43"
428239-la-ley-paraguaya-s-a-2;CD-23018-23-235577;"2023-12-07 14:34:23.595";428239;"SUSCRIPCION PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22800000;PYG;Guaraníes;;"2023-11-21 14:28:51"
428492-la-ley-paraguaya-s-a-1;CD-24003-23-236413;"2023-12-13 11:01:10.444";428492;"SUSCRIPCION A SERVICIO VIA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54432000;PYG;Guaraníes;;"2023-11-23 10:44:12"
