slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
415185-construccion-empedrados-calles-canada-strongest-tova-maskoi-capellan-blas-a-nunez-1;415185;"CONSTRUCCIÓN DE EMPEDRADOS EN LAS CALLES CAÑADA STRONGEST , TOVA MASKOI Y CAPELLAN BLAS A. NUÑEZ";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-07 08:00:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175065724
413708-construccion-plaza-divertida-saludable-barrio-arroyo-seco-ciudad-villa-elisa-1;413708;"CONSTRUCCION DE PLAZA DIVERTIDA Y SALUDABLE EN EL BARRIO ARROYO SECO DE LA CIUDAD DE VILLA ELISA";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-14 07:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167431013
415779-construccion-sistemas-abastecimiento-agua-potable-departamento-canindeyu-1;415779;"CONSTRUCCIÓN DE SISTEMAS DE ABASTECIMIENTO DE AGUA POTABLE EN EL DEPARTAMENTO DE CANINDEYÚ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-27 14:40:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258600000
416517-construccion-pavimento-tipo-empedrado-calle-15-agosto-cnia-ciraty-1;416517;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN CALLE 15 DE AGOSTO-CÑIA CIRATY";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-05 07:40:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87030037
416519-construccion-graderias-guarda-obras-colegio-nacional-nueva-colombia-1;416519;"CONSTRUCCION DE GRADERIAS Y GUARDA OBRAS EN EL COLEGIO NACIONAL NUEVA COLOMBIA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-05 09:50:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65114923.7
423066-reparacion-3-aulas-escuela-n-3424-san-blas-1;423066;"REPARACIÓN DE 3 AULAS ESCUELA Nº 3424 SAN BLAS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-22 11:16:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84467600.83
423081-construccion-paseo-central-plaza-mandarinas-calle-curupayty-barrio-san-blas-1;423081;"CONSTRUCCIÓN DE PASEO CENTRAL Y PLAZA LAS MANDARINAS CALLE CURUPAYTY BARRIO SAN BLAS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-22 12:08:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190167988
423048-construccion-pavimento-tipo-empedrado-barrio-san-roque-calle-augusto-roa-bastos-1;423048;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO BARRIO SAN ROQUE CALLE AUGUSTO ROA BASTOS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-28 08:48:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60516000
421906-construccion-reparacion-centro-salud-san-antonio-ad-referendum-1;421906;"CONSTRUCCIÓN Y REPARACIÓN DEL CENTRO DE SALUD DE SAN ANTONIO, AD REFERÉNDUM";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-03-07 10:29:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2477095511
421724-lco-sbe-n-46-2022-servicio-fiscalizacion-construccion-polideportivo-cop-arena-id-421-1;421724;"LCO SBE Nº46/2022 - SERVICIO DE FISCALIZACION PARA LA CONSTRUCCION DE POLIDEPORTIVO COP ARENA - ID.421724.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-03-16 16:00:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;207999995
424106-obras-mejoramiento-infraestructura-ad-referendum-1;424106;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA - AD REFERÉNDUM";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-03-23 08:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;410000000
421632-construccion-sistemas-dee-abastecimiento-agua-captacion-agua-rio-paraguay-saneamient-1;421632;"Construccion de Sistemas dee Abastecimiento de Agua con Captacion de Agua del Rio Paraguay y Saneamiento Individual - Departamento de Alto Paraguay";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2023-04-25 14:14:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11462296669
419880-adquisicion-rejillas-sumideros-1;419880;"ADQUISICION DE REJILLAS PARA SUMIDEROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-06-14 16:03:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171437500
