id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FwT4dv%2BtMNQpw5VGaxniOY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021095;;2007000;1908620;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8zWmS9zAlaOV0sYoniChfr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021097;;3234000;3075475;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2F1%2Fc%2BpBroDfawrqU9TqoXW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021098;;1245000;1183972;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8ZUQHu1Qwvm%2BxAjuWf4GDB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021099;;1333000;1267659;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV95IoK5izh6g9Y0Q2PhYLv9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021100;;2367000;2250974;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV9SAf5Bls%2Ft8nzmL4j2hh7J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021154;;4099000;3898075;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FOkcAM2j6gDbNHISGv2DTY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021156;;2931000;2787327;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2Bc38dT0YRMJbzg291Dul1O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021157;;1313000;1248639;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8Oxwtro%2BgiWMtsG9SVjgTS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021158;;1313000;1248639;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FXNv1FSJlb6MqkZ%2BymfT9A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021159;;1305000;1241031;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FY8JAnp9qwN81iL0NlTZlC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021160;;2227000;2117836;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2B5llHzHcNZTQQHXYyyLQKA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021161;;2234000;2124494;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FGspvCZQ%2FsGWIw3mC3nRAD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021162;;4172000;3967496;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8LZK6UOcU1aQehYWvk8JPg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021164;;2654000;2523905;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8Ef%2Fux%2FJI7PfI%2FVLSXSFSn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021165;;7056000;6710127;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FlgemN%2Fx5JQLW3UeRRo%2FR%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021166;;1447000;1376070;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV9hy3TYHwgpQrsHhqUYLmCc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021167;;4427000;4209996;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2BwPCIvTDXDvLzg291Dul1O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021168;;6350000;6038734;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8Y5yKGZA0URUIxZwuL69TC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021169;;1600000;1521570;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8KRvQBf13PQ7qV0pKYgKJ3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021175;;3116000;2963259;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2B614bFcweTydkrX97w7J5L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021176;;1352000;1285727;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FIl1YbrgnI16d8j%2F4CNwWD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021177;;2135000;2030347;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8J%2FcTl%2BdGfOKmvEQQUCIGu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021178;;2676000;2544827;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2Fxbcao300HN7YJnid40eJl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021179;;2439000;2319445;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FrokdjAsnYH%2FvwF5TJt2C3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021180;;3087000;2935681;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FfEBpeX3NXOM6JcgE4J0dB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021181;;1512000;1437884;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2BSicaUZvL1CZgec0OSL6Vn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021182;;950000;903433;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8HT6KYYWIQz87tvhrKRv%2FB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021183;;988000;939570;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV9ro9S3wjXf%2FctsG9SVjgTS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021184;;6534000;6213715;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FH3cTZgXawq58atGBR7HvT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021185;;4161000;3957035;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FHfid%2FVW%2BMc5EjsAp8N7gS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021186;;2113000;2009425;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FTopH%2Flb9Px7k%2F40mPqrBd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021187;;3106000;2953749;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV9CfShg3ILeR09hkeIqHYrG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021188;;1160000;1103138;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV83%2BOW6JG5LtjYwBFiyo2m9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021189;;2030000;1930493;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV9Ar5vqr2JgHV8KqyTl8wf8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021190;;1283000;1220110;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8NqjT67%2FeO2MqkZ%2BymfT9A;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021191;;2103000;1999915;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2BNUNPv9TpHbRDfzpWstjeY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021193;;1313000;1248639;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2B10JeRrfl%2Bq4KuI05kJV0r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021195;;2131000;2026543;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2B1M%2BTVoBgkx7WROevNc12l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021349;;2113000;2009425;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FA6c%2Bh%2Fd4hf%2FLW4%2F%2BeJzXY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021350;;11000;10461;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8gw58EMkajzKd3ciYWuhvP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021451;;11000;10461;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2BiJt0ONDwqvzhs%2FYWeCq6%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021452;;1296000;1232473;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FJNEiV8nuaMxWVLIytAc0h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021453;;400000;380393;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2BgcScJQ%2FilYtsGIMjjqmhz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021455;;1400000;1331374;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2Ft0NJqixiNbCencM4xUOkN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021456;;4973200;4729422;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IVyd%2F6P3ZmJcV206d7X2gG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020260;;2462000;2341317;PYG;Guaraníes;2013-12-23;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IKfbjU92aY5USU%2BiI3orA%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020261;;1763000;1676580;PYG;Guaraníes;2013-12-23;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6LDdR0%2BN0nEbx4ZeLueMxWN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020262;;2535000;2410738;PYG;Guaraníes;2013-12-23;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6L6CnOIdpvUGUH8bPu2aCkq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020263;;2292000;2179650;PYG;Guaraníes;2013-12-23;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6K%2BABh8R0MXqztUh491CHF1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020264;;2227000;2117836;PYG;Guaraníes;2013-12-23;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6K20RCY3oXN%2BiUHJ%2FLxP1Gm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020280;;2300400;2187639;PYG;Guaraníes;2013-12-23;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6IMQoJgFKrminsI%2FgyyzJms;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020283;;4745000;4512409;PYG;Guaraníes;2013-12-23;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6JsViGgXuQGn%2FJbyoI6Pzf5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020284;;1338000;1272414;PYG;Guaraníes;2013-12-23;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FYy3eBEAFL6KaCHZSyZE3hHbJDSnHHTTG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001-001-020285;;1907000;1813522;PYG;Guaraníes;2013-12-23;
