slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
395606-adquisicion-precintos-bolsones-cuero-sbe-1;395606;"Adquisición de Precintos y Bolsones de Cuero (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-02-01 08:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;132547500
395642-adquisicion-equipamiento-vivienda-personales-custodia-sucursales-sbe-1;395642;"Adquisición de Equipamiento para vivienda de personales de custodia en Sucursales (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-02-03 08:37:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;108800062
405114-reparacion-3-instituciones-educativas-distrito-naranjal-1;405114;"REPARACION DE 3 INSTITUCIONES EDUCATIVAS DEL DISTRITO DE NARANJAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-09 07:48:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170178115
405296-adquisicion-balanceados-animales-plurianual-ad-referendum-1;405296;"ADQUISICIÓN DE BALANCEADOS PARA ANIMALES - PLURIANUAL - AD REFERENDUM";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-02-09 08:53:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74617
404749-servicios-mantenimiento-reparacion-edificios-1;404749;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-02-14 10:12:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161977846
405697-construccion-empedrado-calle-proyectada-ba-azucena-1;405697;"Construcción de empedrado calle Proyectada Ba.Azucena";municipalidad-coronel-oviedo;55;"Municipalidad de Coronel Oviedo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-16 10:31:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100504000
405689-construccion-muralla-perimetral-predio-planta-asfaltica-1;405689;"CONSTRUCCION DE MURALLA PERIMETRAL EN PREDIO DE LA PLANTA ASFALTICA";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-21 14:52:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168524045
405627-construccion-aula-escuela-basica-n-4082-san-antonio-1;405627;"CONSTRUCCIÓN DE UN AULA EN LA ESCUELA BÁSICA N°4082 SAN ANTONIO";municipalidad-yhu;86;"Municipalidad de Yhú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-02-23 16:22:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121031024
404158-cd-n-10-22-adquisicion-alimentos-animales-ad-referendum-1;404158;"CD Nº 10/22 Adquisición de Alimentos para Animales - Ad Referéndum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-02-24 14:47:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15377304
404591-adquisicion-pilas-equipos-especiales-codi-1;404591;"ADQUISICION DE PILAS PARA EQUIPOS ESPECIALES DEL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-02-25 08:13:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
404561-adquisicion-alimementos-canes-1;404561;"ADQUISICION DE ALIMEMENTOS PARA CANES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-03-16 09:57:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20011860
406062-construccion-empedrado-calles-12-junio-montelindo-area-no-censada-manzana-3350-compa-1;406062;"CONSTRUCCION DE EMPEDRADO EN CALLES 12 DE JUNIO Y MONTELINDO, ENTRE AREA NO CENSADA Y MANZANA 3350 DE LA COMPAÑÍA 1º NARANJATY, BARRIO SAN FRANCISCO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-22 10:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89997500
406057-construccion-empedrado-calle-publica-existente-area-no-censada-compania-6-posta-ybyc-1;406057;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, AREA NO CENSADA DE LA COMPAÑIA 6º POSTA YBYCUA, BARRIO KENNEDY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-24 13:56:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78145500
405354-reparacion-empedrados-colocacion-tubos-h-a-1;405354;"Reparación de empedrados con colocación de tubos de H°A°";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-28 10:27:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;96418600
406063-construccion-empedrado-calle-publica-existente-manzanas-3358-3361-compania-7-ybyraro-1;406063;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, ENTRE LAS MANZANAS 3358 Y 3361 DE LA COMPAÑIA 7º YBYRARO, BARRIO SAN SEBASTIAN ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-06 09:49:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69868750
405399-provision-e-instalacion-camaras-seguridad-estacion-ferroviaria-1;405399;"PROVISION E INSTALACION DE CAMARAS DE SEGURIDAD PARA LA ESTACION FERROVIARIA";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;"2022-04-06 15:25:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13310273
407575-adquisicion-secadores-mano-1;407575;"ADQUISICIÓN DE SECADORES DE MANO";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-04-12 10:35:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22895821
404221-cd-n-11-22-adquisicion-muebles-enseres-ad-referendum-1;404221;"CD Nº 11/22 Adquisición de Muebles y Enseres - Ad referéndum ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-04-21 07:30:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90605062
406055-construccion-empedrado-calle-san-luis-manzanas-0702-0550-0551-compania-6-posta-ybycu-1;406055;"CONSTRUCCION DE EMPEDRADO EN CALLE SAN LUIS, ENTRE LAS MANZANAS 0702, 0550 Y 0551 DE LA COMPAÑIA 6º POSTA YBYCUA, BARRIO KENNEDY ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-04-26 14:28:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64321550
405686-adquisicion-uniformes-policia-municipal-relleno-sanitario-1;405686;"ADQUISICION DE UNIFORMES PARA POLICIA MUNICIPAL Y RELLENO SANITARIO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-04-27 08:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32703000
411671-adquisicion-e-instalacion-mamparas-acondicionadores-aire-1;411671;"Adquisición e instalación de mamparas y acondicionadores de aire";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-04-27 15:11:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20085121
408749-adqusicion-balanceados-canes-antidrogas-1;408749;"ADQUSICION DE BALANCEADOS PARA CANES ANTIDROGAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2022-04-28 08:33:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77004578
412350-adquisicion-arquipeles-1;412350;"Adquisicion de Arquipeles";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-05-12 08:55:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34165000
406478-adquisicion-acondicionadores-aire-1;406478;"ADQUISICION DE ACONDICIONADORES DE AIRE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-05-13 10:26:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92204997
412725-adquisicion-aires-acondicionados-1;412725;"Adquisición de Aires Acondicionados";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-05-16 08:29:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;261929506
409238-construccion-empedrado-calle-loma-ybate-ubicada-manzanas-9363-9310-compania-18-loma-1;409238;"CONSTRUCCION DE EMPEDRADO EN CALLE LOMA YBATE UBICADA ENTRE MANZANAS 9363 Y 9310 DE LA COMPAÑÍA 18 LOMA BARRERO BARRIO SANTA LUCIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-19 13:18:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59051250
412535-adquisicion-guardapolvos-tecnicos-laboratorio-quimico-senave-1;412535;"ADQUISICION DE GUARDAPOLVOS PARA TECNICOS DEL LABORATORIO QUIMICO DEL SENAVE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-05-19 14:36:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26466600
406959-adquisicion-cubiertas-1;406959;"ADQUISICION DE CUBIERTAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-20 11:49:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61584598
404948-cd-n-76-21-adquisicion-muebles-aire-acondicionado-dinasapi-digies-sinais-otros-1;404948;"CD N° 76/21 ADQUISICIÓN DE MUEBLES Y AIRE ACONDICIONADO PARA DINASAPI - DIGIES - SINAIS Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-05-23 08:57:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91288002
413378-adquisicion-sillas-plasticos-1;413378;"ADQUISICIÓN DE SILLAS DE PLÁSTICOS";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-05-24 11:56:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13333400
408710-adquisicion-cubiertas-baterias-1;408710;"ADQUISICION DE CUBIERTAS Y BATERIAS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-05-26 12:02:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41308378
413576-adquisicion-motocarros-municipalidad-concepcion-1;413576;"ADQUISICIÓN DE MOTOCARROS PARA LA MUNICIPALIDAD DE CONCEPCIÓN";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-05-27 08:56:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39582000
410345-adquisicion-cajas-seguridad-sbe-1;410345;"Adquisición de Cajas de Seguridad (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-05-31 09:55:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;158925000
413307-cd-n-40-2022-reparaciones-bloque-6-aulas-esc-bas-n-858-juan-javaloyes-gonzalez-ciuda-1;413307;"CD N° 40/2022 ? Reparaciones varias en bloque de 6 aulas, ESC. BAS. N° 858 JUAN JAVALOYES GONZALEZ ? DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-02 10:38:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176092648
413263-adquisicion-desmalezadoras-1;413263;"ADQUISICIÓN DE DESMALEZADORAS";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-06-06 10:52:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20689416
413121-adquisicion-desmalezadoras-repuestos-1;413121;"Adquisición de desmalezadoras y repuestos";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-06-16 07:09:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40748150
415010-adquisicion-ventiladores-industriales-1;415010;"ADQUISICION DE VENTILADORES INDUSTRIALES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-06-16 10:50:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6885000
409407-adquisicion-equipos-herramientas-1;409407;"Adquisición de Equipos y Herramientas.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-06-17 09:18:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92220167
412135-adquisicion-textiles-1;412135;"Adquisición de Textiles";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-06-20 09:19:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10636141
414554-adquisicion-tintas-toner-incan-1;414554;"ADQUISICION DE TINTAS Y TONER PARA EL INCAN ";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-06-20 10:07:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39962500
410162-adquisicion-insumos-digecipoa-1;410162;"Adquisición de Insumos para DIGECIPOA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2022-06-21 09:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90106654
407417-mantenimiento-reparacion-aberturas-blindex-1;407417;"Mantenimiento y Reparación de aberturas en Blindex";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-21 13:58:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8492501
414853-adquisicion-contador-billetes-1;414853;"ADQUISICIÓN DE CONTADOR DE BILLETES";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-06-22 11:35:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3700000
406369-adquisicion-desmalezadora-sopladora-uso-institucional-1;406369;"ADQUISICION DE DESMALEZADORA Y SOPLADORA PARA USO INSTITUCIONAL ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-06-23 15:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21900000
413650-adquisicion-acondicionadres-aire-electrodomesticos-1;413650;"ADQUISICION DE ACONDICIONADRES DE AIRE Y ELECTRODOMESTICOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-06-27 07:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122200831
410090-cd-n-83-2022-adquisicion-batas-zapatos-seguridad-tesoreria-1;410090;"CD N° 83/2022 - ADQUISICIÓN DE BATAS Y ZAPATOS DE SEGURIDAD PARA LA TESORERÍA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-06-29 09:06:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5809797
405579-adquisicion-banderas-casa-matriz-filiales-centro-adiestramiento-servicio-1;405579;"Adquisición de banderas para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2022-06-30 12:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1494400
414434-adquisicion-muebles-electrodomesticos-comim-1;414434;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS PARA EL COMIM";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;"2022-07-05 08:53:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;208432929
408901-adquisicion-acondicionadores-aire-h-camara-senadores-1;408901;"Adquisición de acondicionadores de aire para la H. Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-07-05 13:02:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;58237999
411355-adquisicion-utiles-cartuchos-toner-productos-papel-carton-criterio-sustentabilidad-1;411355;"ADQUISICION DE UTILES, CARTUCHOS, TÓNER Y PRODUCTOS DE PAPEL / CARTON CON CRITERIO DE SUSTENTABILIDAD";municipalidad-boqueron;380;"Municipalidad de Boquerón";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-07-05 23:47:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55407478
413340-cd-n-41-2022-reparacion-1-bloque-sanitarios-sexados-reparacion-sanitario-1-aula-pre-1;413340;"CD N° 41/2022 Reparación de 1 bloque de sanitarios sexados y Reparacion de sanitario de 1 aula de pre-escolar? Escuela Basic. Nº 2376 Adrian Jara y Reparación de 2 bloques de sanitarios existentes Escuela Basic. Nº 2655 Vergel Luqueño, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-11 10:34:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117802007
408620-adquisicion-almeja-tolva-descaga-annp-1;408620;"ADQUISICIÓN DE ALMEJA Y TOLVA DE DESCAGA PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-07-14 09:16:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1494000000
413284-cd-39-2022-contruccion-aula-techo-tejas-ceramicas-planta-alta-reparaciones-esc-bas-1;413284;"CD_39/2022 ? CONTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICAS EN PLANTA ALTA Y REPARACIONES VARIAS ESC. BAS. N° 6104 DEFENSORES DEL CHACO ? DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-14 10:06:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116266075
407368-adquisicion-papel-carton-criterio-sustentable-utiles-1;407368;"ADQUISICION DE PAPEL Y CARTON CON CRITERIO SUSTENTABLE Y UTILES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-07-18 10:57:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45209840
411687-adquisicion-productos-papel-carton-1;411687;"ADQUISICION DE PRODUCTOS DE PAPEL CARTON";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-07-21 12:23:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22474910
407353-adquisicion-elementos-limpieza-1;407353;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-08-01 07:42:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20671730
408853-adquisicion-monitores-switch-otros-ad-referendum-1;408853;"ADQUISICION DE MONITORES, SWITCH Y OTROS - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-02 08:40:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19574000
416523-adquisicion-muebles-enseres-1;416523;"ADQUISICION DE MUEBLES Y ENSERES ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2022-08-05 12:41:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179554800
