id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWYja7t7%2BVh0iH1EVJWZiEQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000283;;4341678;4201586;PYG;Guaraníes;2019-06-06;68935
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWc23iZxQe6AyH1EVJWZiEQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000284;;3315010;3208045;PYG;Guaraníes;2019-06-06;68935
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUeVfrq7psMaSH1EVJWZiEQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000286;;11969616;11583396;PYG;Guaraníes;2019-06-06;68935
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVkg6SHoJUp9Y16tcoEZmoj;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000287;;50000000;48386667;PYG;Guaraníes;2019-06-06;68940
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVkg6SHoJUp9ZIgBMpmVN%2Bn;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000287;;12955022;12537007;PYG;Guaraníes;2019-06-06;68942
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW3BTr2XQGOgRWlk%2BnNn0ug;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000288;;1026668;993541;PYG;Guaraníes;2019-06-06;68949
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfV5finByovMcxWlk%2BnNn0ug;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000289;;1801980;1743836;PYG;Guaraníes;2019-06-06;68949
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXB05u4IOTaaxWlk%2BnNn0ug;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000290;;414256;400889;PYG;Guaraníes;2019-06-06;68949
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWD1Rf7KC244Nq53ostxBfY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000036;;1003380;956670;PYG;Guaraníes;2019-06-04;69450
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVlUKm2YL%2F9dnZQe%2FfQdxyV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000149;;13669298;13032960;PYG;Guaraníes;2019-06-04;69454
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVlUKm2YL%2F9dtUUscKXwtIw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000149;;50000000;47672381;PYG;Guaraníes;2019-06-04;69770
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWUY017j83to5H38kw24UdZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000163;;15905962;15165502;PYG;Guaraníes;2019-06-04;69462
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVI9e64oqrbiiF0u0%2FguFo8;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000177;;62335688;59433814;PYG;Guaraníes;2019-06-04;69778
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUb8Vgjiy2lqTuaAPTdIQlc;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000178;;58810958;56073167;PYG;Guaraníes;2019-06-04;69784
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfViUOLah99EvbHeJxc7exeZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000179;;1003380;956670;PYG;Guaraníes;2019-06-04;69467
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW5GNmYi1qKcbHeJxc7exeZ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000180;;1845032;1759141;PYG;Guaraníes;2019-06-04;69467
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUCUtywjnI5BlgYpEf7VIZs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000181;;10959642;10449445;PYG;Guaraníes;2019-06-04;69794
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVs%2F611ROsdsEalsYIllys1;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000182;;461258;439786;PYG;Guaraníes;2019-06-04;69471
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVE0uPurddwOlgYpEf7VIZs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000183;;11062262;10547287;PYG;Guaraníes;2019-06-04;69794
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUANIis5SQSNFgYpEf7VIZs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000184;;19483306;18576312;PYG;Guaraníes;2019-06-04;69794
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVPqwYiZZonXFgYpEf7VIZs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000185;;922516;879570;PYG;Guaraníes;2019-06-04;69794
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXlJzvMHocHRqc6G%2F5TUcJF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000186;;44232566;42173434;PYG;Guaraníes;2019-06-04;69798
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXTAf%2FKtigilPcZaWyqzVvQ;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000187;;1678996;1600835;PYG;Guaraníes;2019-06-04;69474
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVKKRp24zLm%2BZQ3n%2B7bBE4m;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000188;;45953422;43814181;PYG;Guaraníes;2019-06-04;69805
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXCz1Cv3a9IHdttWlCZwYs9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000189;;3274974;3122516;PYG;Guaraníes;2019-06-04;69481
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVbG%2BYCfSLOCiUGHbExzNPL;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000190;;66734612;63627957;PYG;Guaraníes;2019-06-04;69810
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWhvzBtQZ3c8wJFSQ%2BiXS8P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000191;;4150588;3957369;PYG;Guaraníes;2019-06-04;69487
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXr83HW0xuMZWl1zBoOsHnN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000192;;191239952;182337278;PYG;Guaraníes;2019-06-04;69815
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXn%2FP1yGkGPPttTXCduxVKq;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000193;;3357992;3201669;PYG;Guaraníes;2019-06-04;69490
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXfWazEjXUwNaTLWvVK7RkD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000194;;15876276;15137197;PYG;Guaraníes;2019-06-04;69818
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVy22cMC3PRUzCXvqDRcgDs;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000196;;2852704;2719904;PYG;Guaraníes;2019-06-04;69496
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWgVBz5otHqkqTLWvVK7RkD;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000197;;58525054;55800574;PYG;Guaraníes;2019-06-04;69818
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXtoQrdV362L5lFe30t15C6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000198;;66606144;63505469;PYG;Guaraníes;2019-06-04;69822
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfU82nzDTNueFdKOGbepe7zb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000199;;1512960;1442528;PYG;Guaraníes;2019-06-04;69501
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVscew3pTEc3dKOGbepe7zb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000200;;922516;879570;PYG;Guaraníes;2019-06-04;69501
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUHiVc7c3LMptKOGbepe7zb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000201;;1260316;1201645;PYG;Guaraníes;2019-06-04;69501
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfX509R1l5qUIdKOGbepe7zb;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000202;;422972;403282;PYG;Guaraníes;2019-06-04;69501
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXn3emQ8e4kIJlFe30t15C6;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000203;;23413808;22323839;PYG;Guaraníes;2019-06-04;69822
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXt5G94%2F1BiI2y2qbheZbKG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000004;;1003380;956670;PYG;Guaraníes;2019-05-20;52723
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfV4Ools0q1VxGy2qbheZbKG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000005;;1126120;1073697;PYG;Guaraníes;2019-05-20;52723
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUHpC92Jvob1Wy2qbheZbKG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000006;;9060560;8638769;PYG;Guaraníes;2019-05-20;52723
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXkOcrBzUUUQWy2qbheZbKG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000007;;295222;281479;PYG;Guaraníes;2019-05-20;52723
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVLVp1yxmfdqGy2qbheZbKG;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000008;;1214866;1158312;PYG;Guaraníes;2019-05-20;52723
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWilx%2FR9TLNNUue4YLsw2ej;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000009;;11892442;11338821;PYG;Guaraníes;2019-05-20;54397
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWxAA5e49Eac0ue4YLsw2ej;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000010;;19505110;18597101;PYG;Guaraníes;2019-05-20;54397
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWS%2BZ7Q03ud%2F5D0u1ORsFMv;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000012;;42654818;40669134;PYG;Guaraníes;2019-05-20;52697
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXmA89H4ad%2BgRm0cTxkusmV;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000013;;1172288;1117715;PYG;Guaraníes;2019-05-20;52803
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUpr9ugUmlLR5v4VhBD2T9A;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000014;;44330224;42266546;PYG;Guaraníes;2019-05-20;52703
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUxIzi524QYdYCrtPq13PdR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000019;;3395560;3237489;PYG;Guaraníes;2019-05-20;52775
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfV2ScbM00VQp4CrtPq13PdR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000020;;15905962;15165502;PYG;Guaraníes;2019-05-20;52775
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWgU9PBwEg8U%2B%2F9d5mYA4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000021;;69652728;66410227;PYG;Guaraníes;2019-05-20;52707
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUAXZkgtookJu%2F9d5mYA4H%2B;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000022;;2890272;2755723;PYG;Guaraníes;2019-05-20;52707
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXPftZgkcxOsPHak%2Bx3KLFf;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000023;;63669298;60705341;PYG;Guaraníes;2019-05-20;52685
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVd2H1lkjM32%2Bvg8uFXysWY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000024;;1255306;1196868;PYG;Guaraníes;2019-05-20;52688
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUC4vxxt2oOh%2Bo9mK0CCOi4;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000025;;66302634;63216088;PYG;Guaraníes;2019-05-20;54406
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfX3C3IV9fvJl3%2BYbJSj4PU5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000026;;64332724;61337883;PYG;Guaraníes;2019-05-20;52695
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW4s3awdnkYkkkzJaph9iHa;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000027;;61865424;58985441;PYG;Guaraníes;2019-05-20;52692
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWMAvT75B4ta81edXU6t%2FPy;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000030;;50000000;47672381;PYG;Guaraníes;2019-05-20;52677
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWMAvT75B4ta0ElBlVVg1Po;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000030;;50000000;47672381;PYG;Guaraníes;2019-05-20;54328
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWMAvT75B4ta6ig6gDPDrvz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000030;;50000000;47672381;PYG;Guaraníes;2019-05-20;54335
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWMAvT75B4ta4mGhsQ5pyba;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000030;;11277866;10752855;PYG;Guaraníes;2019-05-20;54339
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUk9JrL8JNtEYCrtPq13PdR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000127;;3260920;3109116;PYG;Guaraníes;2019-05-20;52775
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUie%2FuT5q%2F6N4CrtPq13PdR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000135;;1204952;1148858;PYG;Guaraníes;2019-05-20;52775
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVnicwzWhFOHYCrtPq13PdR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000140;;408624;389602;PYG;Guaraníes;2019-05-20;52775
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXSg%2FlP2krIS4CrtPq13PdR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000144;;968360;923281;PYG;Guaraníes;2019-05-20;52775
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXGXZ7ttTkfa66SplrT9x3W;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000150;;1255306;1196868;PYG;Guaraníes;2019-05-20;52766
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXdsy4MJjql7i%2Fvn%2FduPBDt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000151;;66302634;63216088;PYG;Guaraníes;2019-05-20;52765
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW2fM7iSUgNntT5iLKE6QZK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000152;;19505110;18597101;PYG;Guaraníes;2019-05-20;52750
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVowv8MevohH4uXkvnvCT1P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000153;;839498;800417;PYG;Guaraníes;2019-05-20;52756
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUip97sP%2FKNi9T5iLKE6QZK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000155;;1172288;1117715;PYG;Guaraníes;2019-05-20;52750
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUlDWrR1QttB4uXkvnvCT1P;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000157;;42654818;40669134;PYG;Guaraníes;2019-05-20;52756
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWoIDNhlGRYeNT5iLKE6QZK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000158;;2435476;2322098;PYG;Guaraníes;2019-05-20;52750
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWS5bttJ7P9FNbq0AT59Tvd;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000159;;62914972;59986130;PYG;Guaraníes;2019-05-20;52745
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVl%2BQLYz3VKsdT5iLKE6QZK;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000160;;4399642;4194828;PYG;Guaraníes;2019-05-20;52750
