id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
y%2BvbXD5IffRg3mM07iELNw%3D%3D;241;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM ASPEN FM - LUNES A DOMINGOS";2750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i3l8FA04HmBg3mM07iELNw%3D%3D;242;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM MONTECARLO FM - LUNES A DOMINGOS";3410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VmKqNNxFkTlg3mM07iELNw%3D%3D;243;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM 40 PRINCIPALES - LUNES A DOMINGOS";2425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RIjSKjP0aI5g3mM07iELNw%3D%3D;244;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM RQP FM - LUNES A DOMINGOS";2256;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZEMdfN%2FQYHtg3mM07iELNw%3D%3D;245;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM DISNEY FM - LUNES A DOMINGOS";2815;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RPNoybNihF5g3mM07iELNw%3D%3D;246;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM CORAZON FM - LUNES A DOMINGOS";2742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tAJc5dp%2B%2BB1g3mM07iELNw%3D%3D;247;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM ROCK & POP - LUNES A DOMINGOS";2167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U47dStSdnYxg3mM07iELNw%3D%3D;248;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM ESTACION 40 - LUNES A DOMINGOS";2952;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
diaTA13QoHhg3mM07iELNw%3D%3D;249;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM EXCLUSIVA FM - LUNES A DOMINGOS";1721;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JbfgQ0HmEoxg3mM07iELNw%3D%3D;250;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM AMOR FM - LUNES A DOMINGOS";2497;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f2VrrBq4ostg3mM07iELNw%3D%3D;251;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM CONQUISTADOR FM - LUNES A DOMINGOS";2364;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LIuCOZftwLBg3mM07iELNw%3D%3D;252;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM NEW CONCERT FM - LUNES A DOMINGOS";1652;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
krvrVJywz6xg3mM07iELNw%3D%3D;253;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM RADIO TOP MILLENIUM 91.5 FM - LUNES A DOMINGOS";2333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NHJHnxaHqENg3mM07iELNw%3D%3D;254;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM RADIO YASYRETA 98.5 FM - LUNES A DOMINGOS";2491;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UsEEBwQUPS5g3mM07iELNw%3D%3D;255;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM 101.1 RADIO PARQUE - LUNES A DOMINGOS";979;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wbDeg6CvuCRg3mM07iELNw%3D%3D;256;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM 89.1 RA. CONCIERTO - LUNES A DOMINGOS";1041;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6BAnKMzopbRg3mM07iELNw%3D%3D;257;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM 89.1 RA. ENCUENTRO - LUNES A DOMINGOS";1080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
21Hy4IJxYEVg3mM07iELNw%3D%3D;258;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM 93.5 RA. DEL ESTE - LUNES A DOMINGOS";1017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BJKE03pRu%2BBg3mM07iELNw%3D%3D;259;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM 95.3 RA. CONTINENTAL- LUNES A DOMINGOS";700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G8MRJXycDO5g3mM07iELNw%3D%3D;260;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM 91.5 RA. MISIONES - LUNES A DOMINGOS";485;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wkNFACrCLhhg3mM07iELNw%3D%3D;261;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS AM 1180 RCO CNEL. OVIEDO - LUNES A DOMINGOS";970;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AGJ4ucHSmRxg3mM07iELNw%3D%3D;262;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM 106.5 RADIO PALMA - LUNES A DOMINGOS";2732;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YpBMmA9GByNg3mM07iELNw%3D%3D;263;82101502-007;"Cartel con impresion";"Emisión de Spot publicitario de 10 (diez) segundos en Cartel publicitario de Pantalla Led  con resolución digital de alta resolución (Asunción). Según Especificaciones Tecnicas";17450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NJYriQtmF5Bg3mM07iELNw%3D%3D;264;82101502-007;"Cartel con impresion";"Emisión de Spot publicitario de 10 (diez) segundos en Cartel publicitario de Pantalla Led  con resolución digital de alta resolución (Gran Asunción). Según Especificaciones Tecnicas";16700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vvp2bMtzUpxg3mM07iELNw%3D%3D;265;82101502-007;"Cartel con impresion";"Emisión de Spot publicitario de 10 (diez) segundos en Cartel publicitario de Pantalla Led  con resolución digital de alta resolución (Interior). Según Especificaciones Tecnicas";13500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qzk8oCSijvRg3mM07iELNw%3D%3D;266;82101502-007;"Cartel con impresion";"Emisión de Spot publicitario de 10 (diez) segundos en Pantallas LED Curvas.  En Asunción. Según Especificaciones Tecnicas";28666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VmKRHVF9BNZg3mM07iELNw%3D%3D;267;82101502-007;"Cartel con impresion";"Emisión de Spot publicitario de 10 (diez) segundos en Pantallas LED Curvas.  En Asunción. Según Especificaciones Tecnicas";24050000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
C8iN0ah6%2Fqtg3mM07iELNw%3D%3D;268;82101502-007;"Cartel con impresion";"Servicio de publicidad en cines de alta concurrencia en salas regulares de Asunción y ciudades del interior. Según Especificaciones Tecnicas";12322033;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZUxxZ3M66T1g3mM07iELNw%3D%3D;269;82101502-007;"Cartel con impresion";"Servicio de publicidad en cines de alta concurrencia en salas premier 3D Y XD en Asunción y ciudades del interior. Según Especificaciones Tecnicas";12581938;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9KenzazHHsNg3mM07iELNw%3D%3D;270;82101502-007;"Cartel con impresion";"Publicidad digital en transportes urbanos de Asunción y alrededores, Según Especificaciones Tecnicas";5040000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T2fayhmgG%2FVg3mM07iELNw%3D%3D;271;82101502-007;"Cartel con impresion";"Alquiler y Colocación a medida en vehículos de trasporte urbano de Asunción y alrededores, Según Especificaciones Tecnicas";2040000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nhOpL4AZUiZg3mM07iELNw%3D%3D;272;82101502-007;"Cartel con impresion";"DATOS DE AUDIENCIA. Según Especificaciones Tecnicas";55000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PNJnLlwZ16lg3mM07iELNw%3D%3D;273;82101502-007;"Cartel con impresion";"Publicidad en plataforma Google (Red Display,YouTube, Adwords)  Impresiones 300.000.-";5833333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W1S3ulwGVvZg3mM07iELNw%3D%3D;274;82101502-007;"Cartel con impresion";"Facebook (Posteos promocionales por Brand Awareness o interacción, según se plantee el objetivo del material Video ADS)  Paquete de alcance de 500.000.--";7066667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OnHNfH%2B53fBg3mM07iELNw%3D%3D;275;82101502-007;"Cartel con impresion";"Twitter ADS.   Tweets promocionales (Promoted Tweets) según se plantee el objetivo. Paquete de alcance de 200.000.--";4833333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XX5ZQC%2BQOERg3mM07iELNw%3D%3D;276;82101502-007;"Cartel con impresion";"Instagram (Posteos promocionales por Brand Awareness o interacción, según se plantee el objetivo del material Video ADS)  Paquete de alcance de 500.000.--";6666667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1YP4vAVInXlg3mM07iELNw%3D%3D;277;82101502-007;"Cartel con impresion";"Publicidad en la paltaforma de Linkedin.  Paquete de alcance de 100.000.-";5400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CyebKO1Fws1g3mM07iELNw%3D%3D;278;82101502-007;"Cartel con impresion";"Espacio para banner digital en el diario ABC color posición A - Con direccionamiento a la página del BNF";19902;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CnjUcxKCr3tg3mM07iELNw%3D%3D;279;82101502-007;"Cartel con impresion";"Espacio para banner digital en el diario ABC color posición B - Con direccionamiento a la página del BNF";14816;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LV5PQYCg3mJg3mM07iELNw%3D%3D;280;82101502-007;"Cartel con impresion";"Espacio para banner digital en el diario ABC color posición C - Con direccionamiento a la página BNF";9288;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eFwxzH7Ivxdg3mM07iELNw%3D%3D;281;82101502-007;"Cartel con impresion";"Espacio para banner digital en el diario ABC color posición D - Con direccionamiento a la página BNF";8098;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YpMYkZ72449g3mM07iELNw%3D%3D;282;82101502-007;"Cartel con impresion";"Espacio para banner digital en el diario La Nación posición A - Con direccionamiento a la página del BNF";16978;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7cAw9o%2FSvIFg3mM07iELNw%3D%3D;283;82101502-007;"Cartel con impresion";"Espacio para banner digital en el diario La Nación posición B - Con direccionamiento a la página del BNF";14769;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OImlqE7OCd1g3mM07iELNw%3D%3D;284;82101502-007;"Cartel con impresion";"Espacio para banner digital en el diario La Nación posición C - Con direccionamiento a la página del BNF";13870;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qgA776nEsjJg3mM07iELNw%3D%3D;285;82101502-007;"Cartel con impresion";"Espacio para banner digital en el diario La Nación posición D - Con direccionamiento a la página del BNF";11016;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TlpaVATvdN5g3mM07iELNw%3D%3D;286;82101502-007;"Cartel con impresion";"Espacio para banner digital en el diario UH posición A -Con direccionamiento a la página del BNF";19833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CPM;"Costo por Mil";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YFSQ%2F0RnlpVg3mM07iELNw%3D%3D;287;82101502-007;"Cartel con impresion";"Espacio para banner digital en el diario 5 días posición A - Con direccionamiento a la página del BNF";14193179;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O3UAHxlUTrNg3mM07iELNw%3D%3D;288;82101502-007;"Cartel con impresion";"Espacio para banner digital en el diario 5 días posición B - Con direccionamiento a la página del BNF";9831074;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lvaLcRZmdlxg3mM07iELNw%3D%3D;289;82101502-007;"Cartel con impresion";"Espacio para banner digital en el diario 5 días posición C - Con direccionamiento a la página del BNF";9003178;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lmazmjm4%2Bxhg3mM07iELNw%3D%3D;290;82101502-007;"Cartel con impresion";"Espacio para banner digital en el diario5 días posición D - Con direccionamiento a la página del BNF";6969592;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nWiEa0tqAw1g3mM07iELNw%3D%3D;291;82101502-007;"Cartel con impresion";"Espacio para banner digital en otros medios digitales de contenido periodístico, de Paraguay,  posición D - Con direccionamiento a la página del BNF";8303967;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XXVCTITg%2F1xg3mM07iELNw%3D%3D;292;82101502-007;"Cartel con impresion";"Publicación de comerciales del BNF en el sistema TrueView de YouTube (anuncios), El oferente deberá presentar un costo estimado por vista CPV. Cotizar por unidad.";4555;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pv3unI3CVi5g3mM07iELNw%3D%3D;293;82101502-007;"Cartel con impresion";"Espacio para banner expandible en el sitio www.abc.com.py, con direccionamiento a la página del BNF, en la página principal de Inicio/Noticias, de lunes a domingos, de forma mensual, con vista constante. Tamaño:970x90px";18266500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wWgwAGpUFUJg3mM07iELNw%3D%3D;294;82101502-007;"Cartel con impresion";"Espacio para Banner publicitario en el sitio www.clasipar.com.py, con direccionamiento a la página del BNF, en la página principal de Inicio, extremo superior, de lunes a domingos, con vista rotativa de anuncios, de forma mensual. (1 banner diario/mes)";24482467;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Z8Ti76EsORxg3mM07iELNw%3D%3D;295;82101502-007;"Cartel con impresion";"Espacio para zócalo expandible en el sitio www.abc.com.py. Según Especificaciones Tecnicas";20381000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JfWkkdr5HJVg3mM07iELNw%3D%3D;296;82101502-007;"Cartel con impresion";"Espacio para zócalo expandible en el sitios web de contenido periodístico de Paraguay, Según Especificaciones Tecnicas";18619250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
