slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
375735-lco-1105-contratacion-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regi-1;375735;"Lco_1105 Contratación de Seguro Todo Riesgo Operativo de Edificios y Contenido de Agencias Regionales, Oficinas de Cobranzas y Areas Administrativas del Proyecto de Construcción de la Central Hidroeléctrica del Rio Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-10 10:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;409600488
375735-lco-1105-contratacion-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regi-1;375735;"Lco_1105 Contratación de Seguro Todo Riesgo Operativo de Edificios y Contenido de Agencias Regionales, Oficinas de Cobranzas y Areas Administrativas del Proyecto de Construcción de la Central Hidroeléctrica del Rio Yguazú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-10 10:23:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;409600488
381726-contratacion-seguro-vehiculos-robo-valores-ventanilla-transito-caja-fuerte-1;381726;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS,ROBO DE VALORES EN VENTANILLA,TRANSITO Y CAJA FUERTE";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-11 12:00:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;412158201
383030-contratacion-seguros-varios-ministerio-publico-sbe-1;383030;"CONTRATACIÓN DE SEGUROS VARIOS PARA EL MINISTERIO PUBLICO - SBE";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-12-14 16:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3086984862
375372-contratacion-seguros-vehiculos-1;375372;"CONTRATACION DE SEGUROS PARA VEHICULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-01-05 08:49:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5550077326
366268-lpn-sbe-39-20-contratacion-seguros-varios-ips-1;366268;"LPN SBE 39-20 CONTRATACION DE SEGUROS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-03-08 09:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2570266015
386008-contratacion-seguros-vehiculos-edificios-equipos-muebles-ad-referendum-presupuesto-1;386008;"CONTRATACIÓN DE SEGUROS DE VEHÍCULOS, EDIFICIOS, EQUIPOS Y MUEBLES - AD REFERÉNDUM AL PRESUPUESTO 2021 - PLURIANUAL 2021/2022";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-03-19 09:49:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2300821536
387252-contratacion-seguros-generales-ad-referendum-1;387252;"CONTRATACIÓN DE SEGUROS GENERALES - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-03-24 21:58:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;447388500
388703-lpn-01-contratacion-seguro-vehiculos-edificios-ad-referendum-1;388703;"LPN 01 CONTRATACIÓN DE SEGURO PARA VEHÍCULOS Y EDIFICIOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-03-31 09:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;863374994
381310-seguros-varios-senasa-1;381310;"Seguros Varios para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-03-31 16:06:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;178330932
377168-contratacion-seguro-institucional-1;377168;"CONTRATACION DE SEGURO INSTITUCIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-04-22 09:51:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6082313201
389222-servicio-poliza-seguro-1;389222;"SERVICIO DE PÓLIZA DE SEGURO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-05-25 09:23:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119102208
390440-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;390440;"SEGURO CONTRA TODO RIESGO EDIFICIO MDN Y DE VALORES CONTRA ROBO DPTO TESORERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-06-02 08:08:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67881667
398890-seguros-varios-1;398890;"SEGUROS VARIOS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-07-08 11:55:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224400000
394974-cobertura-seguros-bienes-patrimoniales-compania-1;394974;"COBERTURA DE SEGUROS PARA BIENES PATRIMONIALES DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-07-19 13:55:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6328442088
390812-contratacion-seguros-edificios-equipos-otros-riesgos-1;390812;"CONTRATACION DE SEGUROS DE EDIFICIOS, EQUIPOS Y OTROS RIESGOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;2;CE;"Contratación por Excepción";;;"2021-08-03 18:10:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10843575719
391930-seguro-bienes-afd-1;391930;"Seguro de Bienes de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-09-03 09:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169000000
399589-contratacion-seguros-varios-1;399589;"CONTRATACIÓN DE SEGUROS VARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-09-21 08:59:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;607064788
392353-adquisicion-seguros-incendio-edificio-1;392353;"Adquisición de Seguros contra Incendio de Edificio";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-10-13 12:49:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
394880-licitacion-publica-nacional-n-01-2021-subasta-baja-electronica-contratacion-seguro-1;394880;"LICITACION PUBLICA NACIONAL N° 01/2021 - SUBASTA A LA BAJA ELECTRONICA ""CONTRATACIÓN DE SEGURO PARA VEHÍCULOS Y EDIFICIOS DEL MIC - PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-10-20 08:09:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;975863537
402080-adquisicion-seguro-vehiculos-1;402080;"Adquisición de Seguro de Vehículos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-10-25 14:24:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
395485-adquisicion-seguros-varios-1;395485;"Adquisición de Seguros Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-10-27 07:52:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83293536
401840-contratacion-seguros-vehiculos-s-g-q-ad-referendum-1;401840;"CONTRATACION DE SEGUROS PARA VEHICULOS DE LA S.G.Q.- AD REFERENDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-10-29 14:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32373733
392932-servicio-seguros-facultad-derecho-una-1;392932;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-11-16 10:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129999996
395267-provision-polizas-seguros-1;395267;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-11-18 08:22:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33914772
390342-lp1646-21-contratacion-poliza-seguro-todo-riesgo-operativo-sede-central-sede-sajonia-1;390342;"Lp1646-21 Contratación de Póliza de Seguro: Todo Riesgo Operativo Sede Central, Sede Sajonia, Protecciones y Mediciones; Complejo Boggiani, Sede San Lorenzo, Robo de Valores en Caja Fuerte, Ventanilla y en Tránsito, Cobros Ambulatorios y Montos Asignados a las Distintas Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-11-18 09:25:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1644997439
390342-lp1646-21-contratacion-poliza-seguro-todo-riesgo-operativo-sede-central-sede-sajonia-1;390342;"Lp1646-21 Contratación de Póliza de Seguro: Todo Riesgo Operativo Sede Central, Sede Sajonia, Protecciones y Mediciones; Complejo Boggiani, Sede San Lorenzo, Robo de Valores en Caja Fuerte, Ventanilla y en Tránsito, Cobros Ambulatorios y Montos Asignados a las Distintas Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2021-11-18 09:25:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1644997439
401728-cd-n-90-2021-contratacion-seguros-bcp-1;401728;"CD N° 90/2021 - CONTRATACIÓN DE SEGUROS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2021-11-19 08:53:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115048746
392951-contratacion-seguros-patrimoniales-1;392951;"Contratación de Seguros Patrimoniales ";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-11-24 09:24:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;599889312
400929-servicios-seguros-vehiculos-seguros-incendio-edificios-plurianual-1;400929;"Servicios para Seguros de Vehículos y Seguros contra Incendio de Edificios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2021-11-25 10:55:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;529243881
393089-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;393089;"CONTRATACION DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2022-02-02 09:29:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2588551500
405724-contratacion-seguros-generales-ad-referendum-1;405724;"CONTRATACIÓN DE SEGUROS GENERALES - AD REFERÉNDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2022-03-11 16:42:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;458463973
402386-lpn-sbe-mitic-n-02-2021-contratacion-seguro-equipos-electronicos-mitic-plurianual-ad-1;402386;"LPN (SBE) MITIC Nº 02/2021 Contratación de seguro de equipos electrónicos del MITIC - Plurianual. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2022-03-17 09:24:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3360159744
403307-lpn-sbe-uep-feei-n-02-2021-contratacion-seguro-bienes-infraestructura-interna-2123-1;403307;"LPN (SBE) UEP/FEEI Nº 02/2021 CONTRATACIÓN DE SEGURO DE BIENES PARA INFRAESTRUCTURA INTERNA DE 2123 INSTITUCIONES EDUCATIVAS DEL PARAGUAY. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2022-03-17 09:38:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;6070237824
405842-contratacion-seguro-edificios-vehiculos-maquinarias-municipalidad-encarnacion-1;405842;"Contratacion de Seguro para Edificios, Vehiculos y Maquinarias Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2022-03-28 14:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161777593
405044-contratacion-seguros-vehiculos-cisterna-1;405044;"CONTRATACION DE SEGUROS PARA VEHICULOS CISTERNA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2022-04-07 09:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;228051600
412678-seguros-bienes-edificio-dna-1-costanera-direccion-nacional-aduanas-1;412678;"SEGUROS DE BIENES PARA EL EDIFICIO DNA 1 COSTANERA DE LA DIRECCION NACIONAL DE ADUANAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-05-26 11:49:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86237808
404938-seguros-varios-senasa-1;404938;"Seguros Varios para el SENASA";uoc-servicio-nacional-salud-ambiental;1353;"Servicio Nacional de Saneamiento Ambiental- SENASA (SENASA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-07-13 09:33:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;135048492
407071-servicio-poliza-seguro-fondo-ganadero-1;407071;"SERVICIO DE PÓLIZA DE SEGURO PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-07-25 07:59:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74708004
415745-contratacion-seguros-varios-1;415745;"Contratación de Seguros Varios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2022-07-29 11:11:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;222133332
408783-seguro-todo-riesgo-edificio-mdn-valores-robo-dpto-tesoreria-1;408783;"SEGURO CONTRA TODO RIESGO EDIFICIO MDN Y DE VALORES CONTRA ROBO DPTO TESORERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-08-08 08:42:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32573000
410032-lpn-n-36-22-contratacion-seguros-banco-central-paraguay-1;410032;"LPN N° 36/22 - CONTRATACION DE SEGUROS PARA EL BANCO CENTRAL DEL PARAGUAY.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2022-09-15 10:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;868110023
408050-seguros-incendio-edificio-1;408050;"Seguros Contra Incendio de Edificio.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-09-27 15:08:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
409449-contratacion-seguros-varios-1;409449;"CONTRATACION DE SEGUROS DE VARIOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2022-09-30 14:00:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;213453072
408043-seguro-vehiculo-1;408043;"Seguro de Vehiculo.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-10-14 10:03:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7000000
418294-servicio-seguros-facultad-derecho-ciencias-sociales-una-1;418294;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-11-01 13:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130999992
407550-lco-sbe-n-44-2022-contratacion-seguros-varios-snd-can-1;407550;"LCO SBE N° 44/2022 CONTRATACION DE SEGUROS VARIOS PARA LA SND Y EL CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2022-11-04 09:47:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;508662470
410004-adquisicion-servicio-seguro-vehiculo-institucion-1;410004;"ADQUISICION DE SERVICIO DE SEGURO PARA VEHICULO DE LA INSTITUCION";rectorado;1673;"Rectorado / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-11-12 08:20:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13279992
409760-provision-polizas-seguros-1;409760;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-11-24 16:01:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23345016
407033-contratacion-seguros-patrimoniales-1;407033;"Contratación de Seguros Patrimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2022-11-26 14:58:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699601332
407179-cd-6557-2022-contratacion-polizas-seguro-todo-riesgo-operativo-edificios-contenidos-1;407179;"CD 6557/2022 Contratación de Pólizas de Seguro de Todo Riesgo Operativo de Edificios, Contenidos y Depósitos de Agencias Regionales y Áreas Administrativas del Proyecto de Construcción de la Central Hidroeléctrica del Río Yguazú ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-11-26 16:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189152158
407179-cd-6557-2022-contratacion-polizas-seguro-todo-riesgo-operativo-edificios-contenidos-1;407179;"CD 6557/2022 Contratación de Pólizas de Seguro de Todo Riesgo Operativo de Edificios, Contenidos y Depósitos de Agencias Regionales y Áreas Administrativas del Proyecto de Construcción de la Central Hidroeléctrica del Río Yguazú ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2022-11-26 16:13:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189152158
407152-seguros-varios-1;407152;" SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2022-11-29 15:11:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1810527648
419186-contratacion-seguros-varios-ministerio-publico-1;419186;"Contratación de Seguros Varios para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2022-12-06 08:50:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3948745848
422498-contratacion-seguros-vehiculos-1;422498;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2023-03-15 14:08:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7292304777
423442-contratacion-seguros-flota-vehicular-municipalidad-san-lorenzo-1;423442;"CONTRATACION DE SEGUROS PARA LA FLOTA VEHICULAR DE LA MUNICIPALIDAD DE SAN LORENZO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2023-05-09 14:20:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177620802
425686-cd-n-04-2023-contratacion-seguros-vehiculos-plurianual-1;425686;"CD N° 04/2023 - CONTRATACION DE SEGUROS PARA VEHICULOS - PLURIANUAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-06-23 17:47:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27936951
430803-contratacion-seguros-edificios-equipos-otros-riesgos-essap-s-a-1;430803;"CONTRATACION DE SEGUROS PARA EDIFICIOS, EQUIPOS Y OTROS RIESGOS PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2023-06-28 10:37:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12252169354
428846-contratacion-seguro-edificios-vehiculos-maquinarias-municipalidad-encarnacion-1;428846;"Contratacion de Seguro para Edificios, Vehiculos y Maquinarias de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2023-06-30 16:47:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193152248
425458-servicio-poliza-seguro-fondo-ganadero-1;425458;"SERVICIO DE PÓLIZA DE SEGURO PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-07-31 14:52:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63412152
433332-contratacion-seguros-varios-1;433332;"Contratación de Seguros Varios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;1;CD;"Contratación Directa";;;"2023-08-11 14:49:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;197235852
