slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332566-adquisicion-pasajes-aereos-1;332566;"Adquisición de Pasajes Aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-08-02 09:51:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
325073-llamado-mopc-n-35-2017-licitacion-publica-nacional-provision-pasajes-aereos-1;325073;"LLAMADO MOPC N° 35/2017 LICITACION PUBLICA NACIONAL PARA LA PROVISION DE PASAJES AEREOS.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-08-18 14:10:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1100000000
333407-adquisicion-pasajes-aereos-1;333407;"Adquisición de Pasajes Aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-08-21 15:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
324954-pasaje-aereo-1;324954;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-08-24 12:37:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
321936-servicio-agencia-viajes-1;321936;"Servicio de Agencia de Viajes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-08-25 16:40:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;396000000
333561-servicio-provision-pasajes-1;333561;"Servicio de Provisión de Pasajes";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-08-29 08:39:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19877634
325578-adquisicion-pasajes-aereos-terrestres-1;325578;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-10-11 17:28:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
330057-adquisicion-pasajes-aereos-segundo-llamado-1;330057;"ADQUISICIÓN DE PASAJES AÉREOS - SEGUNDO LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-10-20 17:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
325944-adquisicion-pasajes-aereos-1;325944;"Adquisicion de Pasajes Aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-11-10 17:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
337156-adquisicion-pasajes-aereos-1;337156;"ADQUISICION DE PASAJES AEREOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-11-29 14:43:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
333291-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales-1;333291;"ADQUISICIÓN DE PASAJES AEREOS Y TERRESTRES, NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-12-12 09:36:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
335675-pasajes-aereos-disertantes-conferencistas-expositores-exterior-destino-paraguay-cont-1;335675;"PASAJES AÉREOS A DISERTANTES, CONFERENCISTAS Y EXPOSITORES DEL EXTERIOR CON DESTINO A PARAGUAY ? CONTRATO ABIERTO ? PLURIANUAL ? AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-12-18 15:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8
327677-adquisicion-pasajes-aereos-servicios-conexos-contrato-abierto-ad-referendum-1;327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 18:22:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8
328041-provision-pasajes-aereos-nacionales-e-internacionales-1;328041;"PROVISIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-12-20 21:03:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
325652-contratacion-servicio-provision-pasajes-aereos-servicios-conexos-1;325652;"CONTRATACIÓN DEL SERVICIO DE PROVISIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-01-25 14:26:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
339702-adquisicion-pasajes-aereos-pgr-1;339702;"Adquisición de pasajes aéreos para la PGR";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-02-21 16:23:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
337090-adquisicion-pasajes-aereos-justicia-electoral-ad-referendum-presupuesto-2018-1;337090;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2018-02-27 17:34:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
340976-adquisicion-pasajes-aereos-internacionales-servicios-conexos-1;340976;"Adquisición de Pasajes Aéreos Internacionales y Servicios Conexos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-03-13 14:27:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
339970-adquisicion-pasajes-aereos-antsv-1;339970;"ADQUISICION DE PASAJES AEREOS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-03-26 10:50:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
340001-servicio-provision-pasajes-aereos-contrato-abierto-ad-referendum-1;340001;"Servicio de provisión de pasajes aéreos, Contrato Abierto. Ad-Referéndum";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-04-12 16:48:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
339642-adquisicion-pasajes-aereos-servicios-conexos-ad-referendum-2018-1;339642;"Adquisición de Pasajes Aéreos y Servicios Conexos Ad Referéndum 2018";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-04-18 16:34:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
341838-adquisicion-pasajes-aereos-terrestres-1;341838;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-04-19 09:58:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7500000
343598-adquisicion-pasajes-terrestres-nacionales-e-internacionales-ad-referendum-1;343598;"""ADQUISICIÓN DE PASAJES TERRESTRES, NACIONALES E INTERNACIONALES- AD REFERÉNDUM""";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-04-23 16:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
341208-adquisicion-pasajes-aereos-ad-referendum-1;341208;"Adquisición de Pasajes Aéreos. (Ad Referéndum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-04-30 15:39:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
345439-adquisicion-pasajes-aereos-1;345439;"Adquisición de Pasajes Aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-04-30 18:05:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
337731-adquisicion-pasajes-aereos-1;337731;"Adquisición de pasajes aéreos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-05-07 18:22:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385000000
342397-adquisicion-pasajes-aereos-nacional-e-internacional-1;342397;"""Adquisición de Pasajes Aereos Nacional e Internacional""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-05-09 13:47:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
348244-adquisicion-pasajes-aereos-internacionales-1;348244;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";24;CD;"BM - Contratación Directa - CD";2;"Banco Mundial";"2018-05-10 15:05:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
340094-adquisicion-pasajes-servicios-conexos-1;340094;"Adquisicion de Pasajes y Servicios Conexos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-05-11 17:39:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
339869-adquisicion-pasajes-aereos-servicios-conexos-1;339869;"ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2018-05-16 18:01:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1800000000
347939-adquisicion-pasajes-aereos-proyecto-conacyt-cod-34-1;347939;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL PROYECTO CONACYT - CÓD. 34";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-05-25 14:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
344061-adquisicion-pasajes-aereos-nacionales-internacionales-servicios-conexos-1;344061;"ADQUISICIÓN DE PASAJES AÉREOS NACIONALES, INTERNACIONALES Y SERVICIOS CONEXOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-06-01 17:31:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
343646-adquisicion-pasajes-aereos-1;343646;"Adquisición de PASAJES AEREOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-06-05 16:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
338768-adquisicion-pasajes-internacionales-concejales-municipales-1;338768;"ADQUISICIÓN DE PASAJES INTERNACIONALES PARA CONCEJALES MUNICIPALES ";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-06-08 14:56:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9459112
342842-lpn-16-2018-adquisicion-pasajes-aereos-banco-central-paraguay-1;342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2018-06-22 17:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2650000000
342203-adquisicion-pasajes-aereos-1;342203;"Adquisición de Pasajes Aéreos ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-06-27 13:03:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
348970-servicio-provision-pasajes-aereos-1;348970;"Servicio de Provisión de Pasajes Aéreos.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-07-06 11:05:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
342616-adquisicion-pasajes-aereos-1;342616;"Adquisición de Pasajes Aereos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-07-27 15:35:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
341534-lpn-1386-2018-adquisicion-pasajes-aereos-exterior-modalidad-contrato-abierto-1;341534;"LPN 1386-2018 Adquisición de Pasajes Aéreos al Exterior, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2018-07-27 17:38:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
347230-adquisicion-pasajes-aereos-1;347230;"ADQUISICION DE PASAJES AEREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-07-31 18:04:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
349689-servicio-provision-pasajes-1;349689;"Servicio de Provisión de Pasajes.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-08-14 16:51:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
345517-adquisicion-pasajes-aereos-1;345517;"Adquisición de Pasajes Aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-08-27 17:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;571552800
351085-adquisicion-pasaje-aereo-internacional-1;351085;"ADQUISICIÓN DE PASAJE AÉREO INTERNACIONAL ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-08-28 16:38:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9000000
351448-adquisicion-pasajes-aereos-proyecto-conacyt-segundo-llamado-cod-37-1;351448;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL PROYECTO CONACYT - SEGUNDO LLAMADO - CÓD. 37";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-09-21 17:08:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
345036-adquisicion-pasajes-aereos-servicios-conexos-direccion-general-registro-estado-civil-1;345036;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-10-09 10:57:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
349908-adquisicion-pasaje-aereo-1;349908;"ADQUISICIÓN DE PASAJE AEREO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-10-17 17:04:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
351994-adquisicion-pasajes-aereos-comando-fuerzas-militares-1;351994;"ADQUISICION DE PASAJES AÉREOS PARA EL COMANDO DE FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-10-26 10:59:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
343657-adquisicion-pasajes-aereos-1;343657;"Adquisición de Pasajes Aéreos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-10-30 16:50:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2
351621-adquisicion-pasajes-aereos-servicios-conexos-1;351621;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2018-11-12 16:22:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1
352728-adquisicion-pasajes-aereos-1;352728;"Adquisición de Pasajes Aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-11-15 19:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
352203-adquisicion-pasajes-aereos-plurianual-2018-2019-1;352203;"Adquisicion de Pasajes Aereos Plurianual 2018_2019";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-11-22 18:18:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
343400-pasaje-aereo-1;343400;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-11-26 17:41:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
345061-adquisicion-pasajes-aereos-nacionales-e-internacionales-1;345061;"ADQUISICIÓN DE PASAJES AEREOS, NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-12-08 12:42:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2
355070-adquisicion-pasajes-aereos-plurianual-2018-2019-1;355070;"Adquisición de Pasajes Aereos Plurianual 2018-2019";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-12-11 20:03:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
353756-lpn-n-11-2018-adquisicion-pasajes-aereos-plurianual-2018-2020-1;353756;"LPN N° 11/2018 ""Adquisición de Pasajes Aéreos - Plurianual 2018/2020""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2018-12-18 09:23:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
353929-adquisicion-pasajes-aereos-internacionales-1;353929;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";38;CD;"Contratación Directa";4;Otros;"2018-12-19 12:07:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
346824-adquisicion-pasajes-aereos-plurianual-1;346824;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2018-12-20 14:53:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
344950-adquisicion-pasajes-aereos-seam-1;344950;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA SEAM";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2018-12-20 20:33:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000
346033-provision-pasajes-aereos-nacionales-e-internacionales-1;346033;"PROVISION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2018-12-20 21:23:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
355461-adquisicion-pasajes-aereos-conaderna-1;355461;"Adquisición de Pasajes Aéreos para la CONADERNA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-02-26 09:18:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000
357383-adquisicion-pasajes-aereos-1;357383;"Adquisición de Pasajes Aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2019-03-12 16:45:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4
358151-adquisicion-pasajes-aereos-1;358151;"Adquisición de Pasajes Aéreos ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2019-03-15 17:59:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162500000
357282-adquisicion-pasajes-vicepresidencia-republica-1;357282;"Adquisición de pasajes para la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2019-03-28 16:54:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
356179-adquisicion-pasajes-aereos-senatur-1;356179;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA SENATUR ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2019-04-02 17:15:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
