slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
399977-inter-express-s-a-1;CD-12009-21-202684;"2021-08-12 15:39:21.768";399977;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL - PLURIANUAL 2021 - 2022";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-08-04 14:40:40"
393302-inter-express-s-a-1;CO-12001-21-206742;"2021-11-05 16:11:35.709";393302;"Adquisición de Pasajes aéreos ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2021-10-18 14:33:12"
403462-inter-express-s-a-1;CD-23025-21-207752;"2021-11-26 15:55:14.475";403462;"ADQUISICIÓN DE PASAJES AEREOS - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-11-11 15:26:46"
403085-inter-express-s-a-1;CD-12001-21-209467;"2021-12-13 14:24:05.818";403085;"Adquisición de pasajes aéreos";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2021-11-18 11:08:54"
395031-inter-express-s-a-1;CO-12001-21-209029;"2021-12-10 14:21:22.895";395031;"ADQUISICION DE PASAJES AEREOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2021-11-19 11:51:16"
400752-inter-express-s-a-1;CD-28001-21-208563;"2021-12-07 08:36:00.751";400752;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA FACULTAD DE CIENCIAS MEDICAS-SEGUNDO LLAMADO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125994476;PYG;Guaraníes;;"2021-11-26 15:04:33"
404268-inter-express-s-a-1;CD-12002-21-208336;"2021-12-06 12:13:34.644";404268;"Adquisición de pasajes aéreos";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2021-11-30 13:06:24"
406673-inter-express-s-a-1;CD-12005-22-211667;"2022-03-30 09:13:53.829";406673;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES PARA EL COMANDO DEL EJERCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82000000;PYG;Guaraníes;;"2022-03-18 08:29:42"
410244-inter-express-s-a-1;CD-12001-22-212265;"2022-04-26 10:02:24.902";410244;"Adquisición de Pasajes Aéreos ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18305712;PYG;Guaraníes;;"2022-04-21 11:26:59"
405831-inter-express-s-a-5;LP-21001-22-213024;"2022-05-17 08:50:14.39";405831;"CONTRATACIÓN DEL SERVICIO DE PROVISIÓN DE PASAJES AÉREOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1457500000;PYG;Guaraníes;;"2022-05-04 07:31:44"
405438-inter-express-s-a-2;CO-13002-22-213616;"2022-05-31 11:43:12.811";405438;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2022/2023";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";528000000;PYG;Guaraníes;;"2022-05-12 07:59:44"
415375-inter-express-s-a-1;CO-12001-22-216231;"2022-08-01 13:40:01.166";415375;"ADQUISICION DE PASAJES AÉREOS PARA LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2022-07-19 09:40:11"
417057-inter-express-s-a-1;CD-12009-22-217396;"2022-09-01 15:53:12.596";417057;"ADQUISICION DE PASAJES AEREOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL-LLAMADO PLURIANUAL 2022-2023 AD REFERENDUM";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2022-08-17 15:02:09"
