planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
411250-instalacion-e-implementacion-sistema-gestion-vehicular-1;411250-servicio-auditoria-externa-contable-financiera-tributaria-petropar-1;411250-servicio-auditoria-externa-contable-financiera-tributaria-petropar-1;;;411250;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 10:00:00";tradicional;49900000
411266-adquisicion-skid-glp-tanque-vertical-1;411266-adquisicion-articulos-papeleria-e-impresos-varios-1;411266-adquisicion-articulos-papeleria-e-impresos-varios-1;;;411266;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA E IMPRESOS VARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 09:00:00";tradicional;118175000
411275-estudio-mercado-factibilidad-economico-financiera-eess-1;411275-estudio-mercado-factibilidad-economico-financiera-eess-operadas-petropar-1;411275-estudio-mercado-factibilidad-economico-financiera-eess-operadas-petropar-1;;;411275;"ESTUDIO DE MERCADO Y FACTIBILIDAD ECONOMICO FINANCIERA PARA EESS OPERADAS POR PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-11-14 11:00:00";tradicional;400000000
411404-servicio-comedor-planta-mjt-1;411404-servicio-comedor-funcionarios-planta-mjt-1;411404-servicio-comedor-funcionarios-planta-mjt-1;;;411404;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-10-31;"2022-10-26 08:00:00";tradicional;2144500000
411438-contratacion-servicio-extension-cobertura-sector-caldera-taller-mecanico-1;;;;;411438;"CONTRATACION DE SERVICIO DE EXTENSION DE COBERTURA DEL SECTOR CALDERA Y TALLER MECANICO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-10-31;;tradicional;2000000000
411788-construccion-linea-aire-comprimido-estacion-generacion-1;;;;;411788;"CONSTRUCCIÓN DE LÍNEA DE AIRE COMPRIMIDO Y ESTACIÓN DE GENERACIÓN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;840000000
411801-adquisicion-compresor-aire-diesel-portatil-planta-villa-elisa-1;;;;;411801;"ADQUISICIÓN DE COMPRESOR DE AIRE DIESEL PORTÁTIL PARA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;268800000
411806-construccion-cobertura-techo-300m2-parque-resguardo-vehiculos-especiales-1;;;;;411806;"CONSTRUCCIÓN DE COBERTURA DE TECHO DE 300m2 PARA PARQUE DE RESGUARDO DE VEHÍCULOS ESPECIALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-10-31;;tradicional;1750000000
411822-equipo-proteccion-personal-1;;;;;411822;"EQUIPO DE PROTECCIÓN PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;358500000
411835-actualizacion-licencia-genexus-desarrollo-propios-depetropar-1;;;;;411835;"ACTUALIZACION DE LICENCIA DE GENEXUS, PARA DESARROLLO PROPIOS DEPETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;150000000
411900-servicio-soporte-sistema-36-1;;;;;411900;"SERVICIO DE SOPORTE PARA SISTEMA 36";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;312000000
411901-mantenimiento-sistema-flota-1;;;;;411901;"MANTENIMIENTO DE SISTEMA FLOTA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;168000000
411903-consultoria-soporte-sitio-sistema-flota-1;;;;;411903;"CONSULTORÍA Y SOPORTE EN EL SITIO DE SISTEMA FLOTA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;147000000
411906-servicio-desarrollo-personalizaciones-adicionales-sistema-flota-1;;;;;411906;"SERVICIO DE DESARROLLO DE PERSONALIZACIONES ADICIONALES PARA SISTEMA FLOTA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;250000000
411907-servicio-soporte-mantenimiento-sistema-recursos-humanos-1;;;;;411907;"SERVICIO DE SOPORTE, MANTENIMIENTO Y DESARROLLO EVOLUTIVO DEL SISTEMA DE RECURSOS HUMANOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2022-10-31;;tradicional;1440000000
420033-mantenimiento-sistema-facturacion-oficina-central-v-elisa-m-j-t-nu-guazu-1;420033-mantenimiento-sistema-facturacion-oficina-central-v-elisa-m-j-t-nu-guazu-1;420033-mantenimiento-sistema-facturacion-oficina-central-v-elisa-m-j-t-nu-guazu-1;;;420033;"MANTENIMIENTO DEL SISTEMA DE FACTURACION EN OFICINA CENTRAL, V. ELISA, M.J.T. Y ÑU GUAZU";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2022-10-31;"2022-10-27 10:00:00";tradicional;275779200
420136-fiscalizacion-construccion-laboratorio-control-calidad-1;420136-fiscalizacion-construccion-laboratorio-control-calidad-1;420136-fiscalizacion-construccion-laboratorio-control-calidad-1;;;420136;"Fiscalización de Construcción de Laboratorio de Control de Calidad";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-26 08:00:00";tradicional;299218100
420228-adquisicion-sistema-facturacion-electronica-1;420228-adquisicion-sistema-facturacion-electronica-1;420228-adquisicion-sistema-facturacion-electronica-1;;;420228;"ADQUISICION DE SISTEMA DE FACTURACION ELECTRONICA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 09:00:00";tradicional;568656000
421033-adquisicion-materiales-laboratorio-2022-planta-petropar-m-j-t-1;;;;;421033;"ADQUISICION DE MATERIALES PARA LABORATORIO 2022 - PLANTA PETROPAR EN MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2022-10-31;;tradicional;99837748
411338-hojas-seguridad-etiquetas-hilograficas-seguridad-1;;;;;411338;"HOJAS DE SEGURIDAD Y ETIQUETAS HILOGRAFICAS DE SEGURIDAD";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2022-11-30;;tradicional;110820000
419745-adquisicion-muebles-eess;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;419745;"ADQUISICION DE MUEBLES PARA EESS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
419745-adquisicion-muebles-eess;;;387663-adquisicion-muebles-criterios-sustentabilidad;;419745;"ADQUISICION DE MUEBLES PARA EESS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421671-adquisicion-elementos-limpieza-eess-tienda-virtual;;;373824-adquisicion-elementos-limpieza;;421671;"Adquisición de Elementos de Limpieza para EESS - Tienda Virtual";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421698-adquisicion-muebles-criterio-sostenibilidad;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;421698;"Adquisición de muebles con criterio de sostenibilidad";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
421698-adquisicion-muebles-criterio-sostenibilidad;;;387663-adquisicion-muebles-criterios-sustentabilidad;;421698;"Adquisición de muebles con criterio de sostenibilidad";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422335-adquisicion-articulos-electricos-ferreteria-mauricio-jose-troche;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;422335;"Adquisición de artículos eléctricos y de ferretería para Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422385-adquisicion-muebles-petropar-dc;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;422385;"Adquisición de Muebles para PETROPAR-DC";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422385-adquisicion-muebles-petropar-dc;;;387663-adquisicion-muebles-criterios-sustentabilidad;;422385;"Adquisición de Muebles para PETROPAR-DC";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
