slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
415176-lco-n-02-2022-id-n-415176-pavimento-h-a-boca-calles-varios-puntos-especificos-calle-1;415176;"LCO N° 02/2022 CON ID N° 415176 - PAVIMENTO DE H° A° EN BOCA CALLES EN VARIOS PUNTOS ESPECIFICOS - SOBRE LA CALLE RCA DE COLOMBIA Y CAP. INSFRAN, AVDA. ITA YBATE ESQ NANAWA, CALLE AMERICA, CALLE ALBERDI - CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-28 07:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;635054575
417300-cd-n-87-construccion-aulas-techo-tejas-ceramicas-plata-alta-esc-bas-n-2372-residenta-1;417300;"CD N°87 ""CONSTRUCCION DE AULAS CON TECHO DE TEJAS CERAMICAS EN PLATA ALTA PARA LA ESC.BAS. N°2372 LA RESIDENTA""";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-28 07:46:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123594294.99
420810-licitacion-publica-nacional-n-09-2022-id-n-420810-proyecto-unificacion-veredas-tramo-1;420810;"LICITACION PUBLICA NACIONAL N° 09/2022 CON ID N° 420810 - PROYECTO DE UNIFICACION DE VEREDAS - TRAMO 2 - ETAPA 1 Y ETAPA 2 - AD REFERENDUM 2023 ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-04-04 16:58:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2452178993
424255-refaccion-comisaria-1ra-san-lorenzo-1;424255;"REFACCION COMISARIA 1RA SAN LORENZO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-05-11 10:06:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;577040627
430019-c-d-n-26-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-gral-diaz-ci-1;430019;"C.D. N° 26/2023 Proyecto de mejoramiento vial pavimento tipo empedrado para la calle Gral. Diaz de la ciudad de Luque.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-01 10:31:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192146146.56
430022-cd-n-27-2023-proyecto-mejoramiento-vial-pavimento-tipo-empedrado-calle-santander-cal-1;430022;"CD N°27/2023 PROYECTO DE MEJORAMIENTO VIAL PAVIMENTO TIPO EMPEDRADO PARA LA CALLE SANTANDER Y PARA LA CALLE HIPOLITO INANUE DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-14 16:51:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;184319174.16
424257-construccion-dormitorios-sanitarios-e-instalacion-tanque-agua-colepol-central-perfor-1;424257;"CONSTRUCCION DE DORMITORIOS, SANITARIOS E INSTALACIÓN DE TANQUE DE AGUA (COLEPOL - CENTRAL) Y PERFORACIÓN DE POZO ARTESIANO CON INSTALACIÓN DE TANQUE DE AGUA (COLEPOL - FLIAL. CNEL. OVIEDO)";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-06-21 16:58:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;841692463
424245-construccion-laboratorio-criminalistica-comisaria-3ra-central-luque-1;424245;"CONSTRUCCIÓN DEL LABORATORIO DE CRIMINALISTICA Y COMISARIA 3RA CENTRAL DE LUQUE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-05 12:12:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;8113760021.85
415144-licitacion-publica-nacional-n-06-2022-id-n-415144-construcciones-mantenimiento-espac-1;415144;"LICITACIÓN PUBLICA NACIONAL N° 06/2022 CON ID N° 415144 - CONSTRUCCIONES VARIAS Y MANTENIMIENTO DE ESPACIOS PUBLICOS PARA LA CIUDAD DE LUQUE - CONTRATO ABIERTO - AD REFERENDUM - 2023";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-07-06 10:48:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67161441
427032-lpn-n-03-23-proyecto-unificacion-veredas-tramo-3-etapa-1-etapa-2-1;427032;"LPN N°03/23 PROYECTO DE UNIFICACION DE VEREDAS TRAMO 3, ETAPA 1 Y ETAPA 2";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-16 11:34:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1366950289
430217-construccion-pabellon-liceo-militar-acosta-nu-licemil-1;430217;"CONSTRUCCION DE PABELLON PARA EL LICEO MILITAR ACOSTA ÑU (LICEMIL)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-29 10:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3875497056
424269-construccion-muralla-perimetral-portones-peatonal-vehicular-isepol-construccion-tanq-1;424269;"CONSTRUCCIÓN DE MURALLA PERIMETRAL Y PORTONES PEATONAL Y VEHICULAR EN ISEPOL Y CONSTRUCCIÓN DE TANQUE TIPO COPA Y ESCALERA METÁLICA COLEGIO DE POLICÍA ""SGTO. AYDTE. JOSÉ MERLO SARAVIA""";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-09-08 10:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;559515517
424256-construccion-direccion-antisecuestro-personas-primera-etapa-1;424256;"CONSTRUCCION DIRECCION ANTISECUESTRO DE PERSONAS PRIMERA ETAPA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-10-05 15:14:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1182655241.6
435102-reparaciones-mayores-hospital-central-policia-rigoberto-caballero-sector-archivo-1;435102;"REPARACIONES MAYORES HOSPITAL CENTRAL DE POLICÍA RIGOBERTO CABALLERO SECTOR ARCHIVO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-02 10:19:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;224547454
424225-mantenimiento-reparaciones-menores-mayores-dependencias-1;424225;"MANTENIMIENTO Y REPARACIONES MENORES Y MAYORES DE DEPENDENCIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-07 15:29:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1846905461
435363-servicio-refaccion-comisaria-octava-asuncion-construccion-muralla-perimetral-dpto-cr-1;435363;"SERVICIO DE REFACCION DE LA COMISARIA OCTAVA ASUNCION Y CONSTRUCCION DE MURALLA PERIMETRAL DPTO. CRIMINALISTICA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-10 08:49:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;372277058
432990-intervencion-instituciones-educativas-fondos-fonacide-plurianual-1;432990;"Intervención en Varias Instituciones Educativas con fondos del FONACIDE (Plurianual)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-20 14:26:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4470614540
430349-remodelacion-reparacion-ampliacion-guarderia-ad-referendum-1;430349;"REMODELACIÓN, REPARACIÓN Y AMPLIACIÓN DE GUARDERÍA - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-12-01 12:46:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1132240560
440005-construccion-graderias-pintura-pistas-polideportivo-municipal-repatriacion-ad-refere-1;440005;"Construcción de Graderías y Pintura de pistas de Polideportivo Municipal de Repatriación - Ad Referendum";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2024-03-11 12:38:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;515000000
439861-construccion-polideportivo-municipal-ciudad-caapucu-1;439861;"CONSTRUCCIÓN DE POLIDEPORTIVO MUNICIPAL DE LA CIUDAD DE CAAPUCÚ";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2024-07-17 12:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4492785973.09
