id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
A8t2tMJGkY1g3mM07iELNw%3D%3D;1220;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";352000;1.000000000000;1.000000000000;352000.000000000000000000000000;352000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ET0yC9WXLuRg3mM07iELNw%3D%3D;1221;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iLDa0bcZLqlg3mM07iELNw%3D%3D;1222;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TxrhjGAHZt1g3mM07iELNw%3D%3D;1223;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wD9YDC9EADFg3mM07iELNw%3D%3D;1224;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5eQw19gNJQBg3mM07iELNw%3D%3D;1225;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1x7pB%2BR0nDpg3mM07iELNw%3D%3D;1226;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1375000;1.000000000000;1.000000000000;1375000.000000000000000000000000;1375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DXzW2GmqDbJg3mM07iELNw%3D%3D;1227;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1485000;1.000000000000;1.000000000000;1485000.000000000000000000000000;1485000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jDHL%2BYZAINpg3mM07iELNw%3D%3D;1228;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1573000;1.000000000000;1.000000000000;1573000.000000000000000000000000;1573000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z5ubMyKcYZJg3mM07iELNw%3D%3D;1229;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1375000;1.000000000000;1.000000000000;1375000.000000000000000000000000;1375000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2F3cv8XZHk%2F9g3mM07iELNw%3D%3D;1230;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1210000;1.000000000000;1.000000000000;1210000.000000000000000000000000;1210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H8Oh0cp0lupg3mM07iELNw%3D%3D;1231;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";935000;1.000000000000;1.000000000000;935000.000000000000000000000000;935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eRbpGpCc5vRg3mM07iELNw%3D%3D;1232;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1650000;1.000000000000;1.000000000000;1650000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Km7lXyGpVmZg3mM07iELNw%3D%3D;1233;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";2750000;1.000000000000;1.000000000000;2750000.000000000000000000000000;2750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
weAuizjYcwxg3mM07iELNw%3D%3D;1234;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";2750000;1.000000000000;1.000000000000;2750000.000000000000000000000000;2750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qhzx%2F0kkil9g3mM07iELNw%3D%3D;1235;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1320000;1.000000000000;1.000000000000;1320000.000000000000000000000000;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CKhNb9HoFFpg3mM07iELNw%3D%3D;1236;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";935000;1.000000000000;1.000000000000;935000.000000000000000000000000;935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bNhf4pWPydlg3mM07iELNw%3D%3D;1237;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sJWY%2BFK7eTVg3mM07iELNw%3D%3D;1238;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zun%2FxpFcvbFg3mM07iELNw%3D%3D;1239;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";935000;1.000000000000;1.000000000000;935000.000000000000000000000000;935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RerpN99s5%2Bdg3mM07iELNw%3D%3D;1240;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1023000;1.000000000000;1.000000000000;1023000.000000000000000000000000;1023000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gl%2FlZZxxPyxg3mM07iELNw%3D%3D;1241;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1320000;1.000000000000;1.000000000000;1320000.000000000000000000000000;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d9KuI4ZBQldg3mM07iELNw%3D%3D;1242;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K1TzESq4MDtg3mM07iELNw%3D%3D;1243;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";693000;1.000000000000;1.000000000000;693000.000000000000000000000000;693000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
SU%2BvbT2KkDZg3mM07iELNw%3D%3D;1244;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";748000;1.000000000000;1.000000000000;748000.000000000000000000000000;748000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
R8WN67qLtLJg3mM07iELNw%3D%3D;1245;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
U0NNZbsTIK9g3mM07iELNw%3D%3D;1246;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1815000;1.000000000000;1.000000000000;1815000.000000000000000000000000;1815000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
davFoWKV6Uxg3mM07iELNw%3D%3D;1247;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";33000;1.000000000000;1.000000000000;33000.000000000000000000000000;33000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y6L0cwsOZQNg3mM07iELNw%3D%3D;1248;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yVir%2F%2FRUJJhg3mM07iELNw%3D%3D;1249;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sm1NpjaGe3lg3mM07iELNw%3D%3D;1250;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";935000;1.000000000000;1.000000000000;935000.000000000000000000000000;935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5kxZYK9R0oFg3mM07iELNw%3D%3D;1251;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";2750000;1.000000000000;1.000000000000;2750000.000000000000000000000000;2750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5wNYIAFRh1pg3mM07iELNw%3D%3D;1252;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";5500000;1.000000000000;1.000000000000;5500000.000000000000000000000000;5500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e%2F3XWgs%2Bjk1g3mM07iELNw%3D%3D;1253;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6iK9k0z98Qhg3mM07iELNw%3D%3D;1254;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IB7VoqJsFmhg3mM07iELNw%3D%3D;1255;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";132000;1.000000000000;1.000000000000;132000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lGEyzUfp8RVg3mM07iELNw%3D%3D;1256;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rd6AQPxSFnpg3mM07iELNw%3D%3D;1257;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DLiYer9xVJFg3mM07iELNw%3D%3D;1258;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";132000;1.000000000000;1.000000000000;132000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
izSgkUfTNzZg3mM07iELNw%3D%3D;1259;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";1650000;1.000000000000;1.000000000000;1650000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lcq3bOXDNEVg3mM07iELNw%3D%3D;1260;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";132000;1.000000000000;1.000000000000;132000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XrNm4Htc62xg3mM07iELNw%3D%3D;1261;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";1452000;1.000000000000;1.000000000000;1452000.000000000000000000000000;1452000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
71zDjwNw%2FEZg3mM07iELNw%3D%3D;1262;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gQDHOrVvSttg3mM07iELNw%3D%3D;1263;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1%2Bo5ZkVQ1Olg3mM07iELNw%3D%3D;1264;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
73L3Wk%2BPOCBg3mM07iELNw%3D%3D;1265;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";935000;1.000000000000;1.000000000000;935000.000000000000000000000000;935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x2bEk045PtRg3mM07iELNw%3D%3D;1266;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Serv. de mant. y repar. de sistema de freno";1320000;1.000000000000;1.000000000000;1320000.000000000000000000000000;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bnecUP6NVAJg3mM07iELNw%3D%3D;1267;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";935000;1.000000000000;1.000000000000;935000.000000000000000000000000;935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7ptRlF4Iq7Rg3mM07iELNw%3D%3D;1268;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";913000;1.000000000000;1.000000000000;913000.000000000000000000000000;913000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
H4y%2BzMTru25g3mM07iELNw%3D%3D;1269;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";1760000;1.000000000000;1.000000000000;1760000.000000000000000000000000;1760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2n16O4Vq%2B8Zg3mM07iELNw%3D%3D;1270;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";1925000;1.000000000000;1.000000000000;1925000.000000000000000000000000;1925000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OqhiLr01Eplg3mM07iELNw%3D%3D;1271;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Servicio Reparacion / Mantenimiento de sistema de suspension";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nu4gPXHBRq5g3mM07iELNw%3D%3D;1272;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bM9fZB0opONg3mM07iELNw%3D%3D;1273;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";572000;1.000000000000;1.000000000000;572000.000000000000000000000000;572000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h7YS2NOja85g3mM07iELNw%3D%3D;1274;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";7150000;1.000000000000;1.000000000000;7150000.000000000000000000000000;7150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DA7ibH7iuO1g3mM07iELNw%3D%3D;1275;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1320000;1.000000000000;1.000000000000;1320000.000000000000000000000000;1320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Cr2sgShcOJxg3mM07iELNw%3D%3D;1276;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";352000;1.000000000000;1.000000000000;352000.000000000000000000000000;352000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
BYD1fC03qPFg3mM07iELNw%3D%3D;1277;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zsiLLhWQ8x9g3mM07iELNw%3D%3D;1278;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";913000;1.000000000000;1.000000000000;913000.000000000000000000000000;913000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ciKVuB5Mf7hg3mM07iELNw%3D%3D;1279;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";715000;1.000000000000;1.000000000000;715000.000000000000000000000000;715000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Uq2PEJK79FBg3mM07iELNw%3D%3D;1280;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HCgp4ptOXBFg3mM07iELNw%3D%3D;1281;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O4WLAq9n19pg3mM07iELNw%3D%3D;1282;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1650000;1.000000000000;1.000000000000;1650000.000000000000000000000000;1650000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
siE6d%2BdJQQdg3mM07iELNw%3D%3D;1283;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";572000;1.000000000000;1.000000000000;572000.000000000000000000000000;572000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HdTbl95Awmdg3mM07iELNw%3D%3D;1284;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";352000;1.000000000000;1.000000000000;352000.000000000000000000000000;352000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kkin33l8vCZg3mM07iELNw%3D%3D;1285;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CsvmLW3jMsRg3mM07iELNw%3D%3D;1286;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GAGDj8gyXe5g3mM07iELNw%3D%3D;1287;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";352000;1.000000000000;1.000000000000;352000.000000000000000000000000;352000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dJ8OfLhWjLlg3mM07iELNw%3D%3D;1288;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";11000;1.000000000000;1.000000000000;11000.000000000000000000000000;11000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cDJxhtF2U0tg3mM07iELNw%3D%3D;1289;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NKnMqbVIwQ9g3mM07iELNw%3D%3D;1290;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";275000;1.000000000000;1.000000000000;275000.000000000000000000000000;275000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xUACgUwgABJg3mM07iELNw%3D%3D;1291;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lYF2NBsK7oVg3mM07iELNw%3D%3D;1292;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";935000;1.000000000000;1.000000000000;935000.000000000000000000000000;935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
62G%2BVtX4cM5g3mM07iELNw%3D%3D;1293;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XM8KHNA1%2BbBg3mM07iELNw%3D%3D;1294;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";1485000;1.000000000000;1.000000000000;1485000.000000000000000000000000;1485000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7Zj0gGkmxvtg3mM07iELNw%3D%3D;1295;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";132000;1.000000000000;1.000000000000;132000.000000000000000000000000;132000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ealg%2B5pz4a9g3mM07iELNw%3D%3D;1296;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";935000;1.000000000000;1.000000000000;935000.000000000000000000000000;935000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FnRcrSQH%2F3Bg3mM07iELNw%3D%3D;1297;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9DKhtgBHEEFg3mM07iELNw%3D%3D;1298;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qJZuJebkkY5g3mM07iELNw%3D%3D;1299;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
G4grjrb78Olg3mM07iELNw%3D%3D;1300;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";33000;1.000000000000;1.000000000000;33000.000000000000000000000000;33000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OFBpE0189%2BVg3mM07iELNw%3D%3D;1301;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";352000;1.000000000000;1.000000000000;352000.000000000000000000000000;352000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
37XY%2BTypa5Jg3mM07iELNw%3D%3D;1302;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";385000;1.000000000000;1.000000000000;385000.000000000000000000000000;385000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kwEm4k68fORg3mM07iELNw%3D%3D;1303;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pKS14yOtvptg3mM07iELNw%3D%3D;1304;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Serv. de repar. y mant. de sistema electrico";253000;1.000000000000;1.000000000000;253000.000000000000000000000000;253000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
