id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPZGfC8ev2AngWKrMO0vnb4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002930;;16684000;15715115;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMt9pA1aZyVxoI2NXx6c1wX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002954;;187404000;176520939;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN3haKW8gTcWODo1VSmWAGE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002927;;298954000;281592926;PYG;Guaraníes;2018-11-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPSBccV7S81bM2S1o5xcQ3N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002931;;85554000;80585646;PYG;Guaraníes;2018-11-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkO3bQgNiwih1QQwFrT1pBH%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002932;;277420000;261309464;PYG;Guaraníes;2018-11-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPo5CWjbnZ%2BGg3xhjfzhjRT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002933;;238329000;224488585;PYG;Guaraníes;2018-11-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOcZscRJP%2B8s8GK%2FhgqaDlV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002731;;511093000;481412436;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPBSiKoPYqsoDgjkZg8IWJd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002824;;298954000;281592926;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOO8aW28hc8PyqTW6lQipPu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002837;;77406000;72910822;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOqdkwHjQuob%2FVwBUKjlv97;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002843;;280621000;264324573;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNEqsWRXMp11FXGdq7ZuFf8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002844;;251812000;237188590;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM8sa12ur8%2BYyrLX%2B%2BLdlfh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002845;;148992000;140339629;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkP4RIkc2H%2BJ3XBI4QSjLBDE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002846;;16296000;15349647;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOvnJombRYLPw2GMap%2FlIzJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002926;;24444000;23024469;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOVhZ%2FsSDFxSgAOP3apiJ1T;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002929;;8148000;7674824;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNqXerht0H2YI3g303SFb3x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002934;;16684000;15715115;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMK5hbtdQ8XzoUMjUr5Ef3l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002935;;124548000;116255434;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM%2FmBXdwnmqiJfsThGa4J5b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002936;;32592000;30699293;PYG;Guaraníes;2018-11-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOMDuM4ODcIC8c5DNQR4vFP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000273;;22369768;21273242;PYG;Guaraníes;2018-10-04;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPLsfyGxTnuSm%2F7xOJipWTd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002555;;401580000;381895278;PYG;Guaraníes;2018-10-04;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMe7TXoy48ucmu7J9zOM5pz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002726;;401580000;381895278;PYG;Guaraníes;2018-10-04;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN5D6iXJ1ivKr4HF8ailRE1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002835;;401580000;381895278;PYG;Guaraníes;2018-10-04;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOvtX%2FMfcZ72Hl38SLQKfx6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002874;;187404000;178217797;PYG;Guaraníes;2018-10-04;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkO%2BIwU5EM9M73wPUa5PuR5B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002875;;16684000;15866181;PYG;Guaraníes;2018-10-04;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPmNQg54w1UBnLJKPJSk8hR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002876;;16684000;15866181;PYG;Guaraníes;2018-10-04;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOoNeb6VWVKAYmd2TaN4ZV6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002730;;8148000;7748600;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN7yRwU37AeWLGq7GKhj2tN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002732;;32592000;30994399;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMl4CgIuFGZ4DSDRcR6jMZv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002733;;77406000;73611698;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPHKglEghTmGxtVMMg65Foo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002734;;24444000;23245799;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM9pMysXnB1RpbSHzZkVrkh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002749;;21340000;20293952;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOvbXL5xlfRPdkxW8lrebTK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002834;;8148000;7748600;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOpZuCBTATRYtI5AOeigq5d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002836;;24444000;23245799;PYG;Guaraníes;2018-10-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPYc6OUDMpVzqB499rIqaXC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002727;;486358000;462517615;PYG;Guaraníes;2018-09-20;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMWpSwWLqIgHVAUg0yI%2FUhe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002747;;132696000;126191483;PYG;Guaraníes;2018-09-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOGofP9MLD%2BCqBXTqGgHDqo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002772;;401580000;381895278;PYG;Guaraníes;2018-09-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkP9FvHQiXbwf%2B5NOxwwWTX0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002773;;476949000;453569827;PYG;Guaraníes;2018-09-11;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMN0QT7jvwuitIF2IydcdJs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002574;;40740000;38742999;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPdMH48UZWSU2h2%2FC72yenp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002707;;21340000;20293952;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN8LAWBEmKnfqrPu74a5fBd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002770;;486358000;462517615;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkP58TnsrHoWRwr6zwIt8Dml;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002775;;46560000;44277714;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNsmiBlzmZ2YxbdTVmaZACK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002776;;8148000;7748600;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMttxIDKaP0dN98k0RpldmL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002777;;32592000;30994399;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM%2F1Yjs%2BKH2G0jR9wHJ%2BuqT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002778;;77406000;73611698;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOddyo3leptdpOg59747oxe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002779;;25608000;24352742;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN66s22iOC9Afln5JuELBs6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002781;;132696000;126191483;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMsvvfek2%2B0P0ilTEzh4uJ9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002782;;2987600;2841153;PYG;Guaraníes;2018-08-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN%2B6hCOoEmWeA7MDyfylj%2BV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002791;;24444000;23245799;PYG;Guaraníes;2018-08-13;
