slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
361433-felicita-bernal-mercado-7;CO-12005-19-177873;"2019-09-23 08:49:49.028";361433;"Adquisición de Equipos Informáticos y Accesorios.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110550000;PYG;Guaraníes;;"2019-09-12 08:08:12"
356881-felicita-bernal-mercado-1;CD-12001-19-178765;"2019-10-10 09:59:28.642";356881;"MANTENIMIENTOS Y REPARACIONES DE EQUIPOS INFORMATICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2019-10-04 12:33:33"
369380-felicita-bernal-mercado-4;CD-12001-19-179747;"2019-10-29 18:20:04.719";369380;"Adquisición de Muebles y Equipos Informaticos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68050000;PYG;Guaraníes;;"2019-10-18 15:08:08"
357805-felicita-bernal-mercado-3;CD-12001-19-179738;"2019-10-29 16:01:07.702";357805;"ADQUISICION DE EQUIPOS INFORMATICOS E IMPRESORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21230000;PYG;Guaraníes;;"2019-10-21 15:54:45"
357133-felicita-bernal-mercado-2;CD-12003-19-180407;"2019-11-11 11:56:58.585";357133;"ALQUILER DE BAÑOS PORTÁTILES Y SERVICIO DE PROVISIÓN DE CONTENEDORES DE BASURA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4125000;PYG;Guaraníes;;"2019-10-23 12:02:47"
361725-felicita-bernal-mercado-8;LP-28001-19-181652;"2019-11-28 16:04:28.918";361725;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA LA FACULTAD DE CIENCIAS VETERINARIAS UNA";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57300000;PYG;Guaraníes;;"2019-11-13 12:12:21"
370794-felicita-bernal-mercado-6;CD-12005-19-181481;"2019-11-26 17:12:59.249";370794;"Adquisición de Equipos de Comunicación, Sonidos y de Proyección";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44790000;PYG;Guaraníes;;"2019-11-15 10:44:51"
361273-felicita-bernal-mercado-9;CO-12005-19-181314;"2019-11-25 09:47:24.972";361273;"ADQUISICION DE MUEBLES Y ENSERES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99950000;PYG;Guaraníes;;"2019-11-19 10:03:12"
370824-felicita-bernal-mercado-11;CO-12005-19-181565;"2019-11-27 18:21:13.159";370824;"ADQUISICIÓN DE MUEBLES Y ENSERES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19600000;PYG;Guaraníes;;"2019-11-19 12:52:46"
370746-felicita-bernal-mercado-3;CD-12005-19-181545;"2019-11-27 16:33:06.241";370746;"Adquisición de Acondicionadores de Aire, Ventiladores y Fotocopiadoras para el COMCOME y el CEIE (Ad Referéndum)";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12050000;PYG;Guaraníes;;"2019-11-21 09:03:26"
370436-felicita-bernal-mercado-3;CD-12005-19-181988;"2019-11-30 10:01:59.424";370436;"Adquisición de Maquinarias, Equipos Agropecuarios y Herramientas Mayores en Gral.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37290000;PYG;Guaraníes;;"2019-11-27 14:32:16"
370769-felicita-bernal-mercado-8;CD-12005-19-182004;"2019-11-30 10:59:04.75";370769;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y ACCESORIOS ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42540000;PYG;Guaraníes;;"2019-11-28 10:50:17"
359632-felicita-bernal-mercado-2;LP-12013-19-182369;"2019-12-06 09:55:00.904";359632;"LLAMADO MOPC N° 88/2019 LICITACIÓN PÚBLICA NACIONAL PARA LA ADQUISICIÓN DE MUEBLES Y ENSERES PARA DEPENDENCIAS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2019-11-28 20:56:04"
371990-felicita-bernal-mercado-3;CD-12005-19-185513;"2019-12-23 16:00:21.441";371990;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y ACCESORIOS PARA EL COMANDO DEL EJERCITO (AD REFERÉNDUM) ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2019-12-02 15:39:34"
370632-felicita-bernal-mercado-3;CO-12003-19-184763;"2019-12-19 20:24:57.666";370632;"ADQUISICIÓN DE EQUIPOS VARIOS PARA EL HOSPITAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7400000;PYG;Guaraníes;;"2019-12-02 18:54:09"
371989-felicita-bernal-mercado-1;CD-12005-19-183831;"2019-12-17 16:26:10.746";371989;"Adquisición de Acondicionadores de Aire para el Comando del Ejercito - Ad Referendum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;;"2019-12-03 18:48:02"
372261-felicita-bernal-mercado-1;CD-12001-19-182633;"2019-12-10 12:39:47.152";372261;"ADQUISICION DE ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103180000;PYG;Guaraníes;;"2019-12-04 18:29:03"
372275-felicita-bernal-mercado-1;CD-12005-19-184175;"2019-12-18 16:56:07.014";372275;"ADQUISICIÓN DE EQUIPOS DE ATLETISMO Y GIMNASIA - AD REFERÉNDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92820000;PYG;Guaraníes;;"2019-12-06 12:02:48"
372311-felicita-bernal-mercado-1;CD-12005-19-183391;"2019-12-16 15:46:02.654";372311;"ADQUISICIÓN DE JAULA DE SENTADILLA Y MANCUERNAS - AD REFERÉNDUM";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6340000;PYG;Guaraníes;;"2019-12-06 15:42:41"
370055-felicita-bernal-mercado-7;LP-12003-19-182623;"2019-12-10 10:00:04.605";370055;"ADQUISICIÓN DE EQUIPAMIENTOS PARA DEPENDENCIAS DE LA POLICÍA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2054450000;PYG;Guaraníes;1;"2019-12-06 16:08:27"
372376-felicita-bernal-mercado-1;CD-12001-19-183985;"2019-12-18 12:19:46.803";372376;"ADQUISICIÓN DE IMPRESORA 3D Y SERVIDOR";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2019-12-06 17:26:21"
372375-felicita-bernal-mercado-1;CD-12001-19-183980;"2019-12-18 12:15:18.852";372375;"ADQUISICIÓN DE MAQUINA DE CORTE Y GRABADO LÁSER Y SOLDADOR ELÉCTRICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2019-12-06 19:01:12"
373931-felicita-bernal-mercado-1;CD-12003-20-187263;"2020-03-19 11:39:32.966";373931;"ADQUISICIÓN DE MAQUINARIAS Y EQUIPOS INDUSTRIALES VARIOS PARA EL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164200000;PYG;Guaraníes;;"2020-02-26 08:58:59"
377837-felicita-bernal-mercado-1;CD-12001-20-191059;"2020-09-10 13:33:37.492";377837;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";23500000;PYG;Guaraníes;;"2020-08-21 09:52:34"
375473-felicita-bernal-mercado-23;LP-12003-20-194281;"2020-12-10 16:00:19.145";375473;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS PARA LA POLICIA NACIONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";845480000;PYG;Guaraníes;;"2020-09-03 11:12:43"
377662-felicita-bernal-mercado-1;CD-12001-20-191817;"2020-10-08 14:03:21.989";377662;"Adquisicion de sillones para escritorio";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22400000;PYG;Guaraníes;;"2020-09-23 10:08:18"
375792-felicita-bernal-mercado-10;CO-12005-20-192037;"2020-10-16 11:21:44.322";375792;"Adquisición de Muebles y Enseres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32650000;PYG;Guaraníes;;"2020-10-13 10:50:57"
375474-felicita-bernal-mercado-8;LP-12003-20-193532;"2020-11-25 08:53:26.304";375474;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN Y FOTOCOPIADORAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207600000;PYG;Guaraníes;;"2020-10-21 07:16:57"
377637-felicita-bernal-mercado-1;CD-12001-20-193529;"2020-11-25 08:30:08.365";377637;"Adquisicion de herramientas mayores";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25600000;PYG;Guaraníes;;"2020-11-10 10:02:00"
385918-felicita-bernal-mercado-1;CD-12005-20-194013;"2020-12-04 11:39:05.71";385918;"ADQUISICIÓN DE ALFOMBRAS PARA SALON AUDITORIO DEL CIARE";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34125000;PYG;Guaraníes;;"2020-12-01 10:56:05"
375381-felicita-bernal-mercado-3;CD-12003-20-194649;"2020-12-14 22:32:42.986";375381;"ALQUILER DE BAÑOS PORTÁTILES Y SERVICIO DE PROVISIÓN DE CONTENEDORES DE BASURA ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2020-12-04 09:53:01"
384383-felicita-bernal-mercado-5;CO-12005-20-194695;"2020-12-15 09:31:28.776";384383;"Adquisición de Equipos educativos y recreacionales, Equipos de comunicación y señalamientos y Herramientas aparatos e instrumentales en general.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48280000;PYG;Guaraníes;;"2020-12-07 11:39:51"
380180-felicita-bernal-mercado-4;LP-12005-20-194738;"2020-12-15 12:44:56.095";380180;"Adquisición de Muebles y Enseres.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";353755000;PYG;Guaraníes;;"2020-12-07 19:45:28"
380205-felicita-bernal-mercado-9;LP-12005-20-195397;"2020-12-18 13:28:53.546";380205;"Adquisición de equipos de computación y equipos de oficina e imprenta.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41300000;PYG;Guaraníes;;"2020-12-09 08:47:38"
377065-felicita-bernal-mercado-3;CD-12001-20-195004;"2020-12-17 09:39:29.98";377065;"ADQUISICIÓN DE DRONES, CÁMARAS DIGITALES Y GPS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79350000;PYG;Guaraníes;;"2020-12-10 08:12:40"
388144-felicita-bernal-mercado-3;CD-12001-20-196459;"2020-12-23 13:54:26.785";388144;"ADQUISICION DE COMPUTADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2020-12-10 08:40:24"
386819-felicita-bernal-mercado-1;CD-12005-20-196226;"2020-12-22 18:21:22.303";386819;"Adquisición de herramientas mayores.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10950000;PYG;Guaraníes;;"2020-12-10 08:45:45"
386599-felicita-bernal-mercado-5;LP-12003-20-196089;"2020-12-22 12:36:08.788";386599;"ADQUISICIÓN DE SERVIDOR, DISPOSITIVOS DE SOPORTE DE ALMACENAMIENTO Y ACCESORIOS INFORMÁTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65639000;PYG;Guaraníes;1;"2020-12-10 12:07:34"
386601-felicita-bernal-mercado-7;LP-12003-20-195554;"2020-12-19 00:53:05.418";386601;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE TIPO SPLIT, MUEBLES Y EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379680000;PYG;Guaraníes;1;"2020-12-10 14:50:05"
386572-felicita-bernal-mercado-1;CO-12005-20-194797;"2020-12-15 18:06:27.123";386572;"Adquisición de Equipos Informáticos y Equipos de Oficina para el BIMI";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208700000;PYG;Guaraníes;;"2020-12-10 19:09:11"
379737-felicita-bernal-mercado-12;CO-12005-20-195147;"2020-12-17 15:33:28.648";379737;"Adquisicion de Maquinas, Equipos Agropecuarios y Herramientas Mayores en Gral ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16650000;PYG;Guaraníes;;"2020-12-11 12:25:24"
378558-felicita-bernal-mercado-3;CO-12005-20-195373;"2020-12-18 12:22:36.521";378558;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144115162;PYG;Guaraníes;;"2020-12-15 11:55:29"
376982-felicita-bernal-mercado-10;CO-23015-21-197785;"2021-03-23 11:34:45.588";376982;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29450000;PYG;Guaraníes;;"2021-03-15 09:49:53"
396902-felicita-bernal-mercado-13;CO-12005-21-200767;"2021-06-28 09:50:13.089";396902;"Adquisición de Muebles y Enseres Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22740000;PYG;Guaraníes;;"2021-06-10 21:20:23"
392818-felicita-bernal-mercado-2;CO-12003-21-202887;"2021-08-19 10:00:11.633";392818;"ADQUISICION DE DESMALEZADORA, MOTOBOMBA, EQUIPOS DE PERFORACION DE POZO Y COMPRESOR DE AIRE";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86100000;PYG;Guaraníes;;"2021-08-06 07:55:37"
392820-felicita-bernal-mercado-6;CO-12003-21-205946;"2021-10-20 16:56:02.719";392820;"ADQUISICIÓN DE MUEBLES Y EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170699966;PYG;Guaraníes;1;"2021-10-04 11:07:05"
401821-felicita-bernal-mercado-3;CD-12001-21-206518;"2021-11-02 08:36:03.172";401821;"ADQUISICION DE ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11500000;PYG;Guaraníes;;"2021-10-19 08:11:41"
401412-felicita-bernal-mercado-4;CO-12003-21-206870;"2021-11-09 17:37:27.399";401412;"ADQUISICIÓN TINTAS TÓNER ÚTILES DE OFICINA E IMPRESIONES VARIAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53000000;PYG;Guaraníes;1;"2021-10-22 08:05:15"
402107-felicita-bernal-mercado-1;CO-12003-21-207521;"2021-11-23 15:06:46.646";402107;"ADQUISICION DE ACONDICIONADORES DE AIRE Y EQUIPOS VARIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369200000;PYG;Guaraníes;;"2021-11-13 08:56:52"
394826-felicita-bernal-mercado-4;CO-21001-21-208396;"2021-12-06 15:26:31.984";394826;"LCO 36/2021 - ADQUISICION DE MOBILIARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2021-11-18 14:19:44"
403282-felicita-bernal-mercado-5;CD-12005-21-208857;"2021-12-10 08:10:55.509";403282;"Adquisición de Equipos Educativos y Recreacionales, Equipos de Comunicación y Señalamientos, Herramientas y Aparatos en General.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38695000;PYG;Guaraníes;;"2021-11-20 09:39:32"
401966-felicita-bernal-mercado-2;CD-12005-21-207634;"2021-11-25 14:56:00.295";401966;"CD Nº 52 ""Adquisición de mobiliarios y enseres""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22900000;PYG;Guaraníes;;"2021-11-22 08:35:12"
403619-felicita-bernal-mercado-3;CO-12001-21-208725;"2021-12-09 11:03:55.026";403619;"ADQUISICION DE MUEBLES PARA EL EDIFICIO EN CONSTRUCCION DEL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";218500000;PYG;Guaraníes;;"2021-11-25 08:07:37"
392841-felicita-bernal-mercado-3;CD-12003-21-208670;"2021-12-09 08:49:25.128";392841;"SERVICIO ALQUILER BAÑOS PORTATILES Y CONTENEDOR DE RESIDUOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2021-11-25 14:24:04"
